"subject","predicate","object"
"http://hu.dbpedia.org/resource/Columbus_utca","http://www.w3.org/2000/01/rdf-schema#label","Columbus utca"
"http://hu.dbpedia.org/resource/Columbus_utca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIV._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Columbus_utca","http://dbpedia.org/ontology/wikiPageID",1666254
"http://hu.dbpedia.org/resource/Columbus_utca","http://dbpedia.org/ontology/wikiPageRevisionID",22569685
"http://hu.dbpedia.org/resource/Columbus_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Columbus_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Columbus_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Columbus_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Herminamező"
"http://hu.dbpedia.org/resource/Columbus_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Columbus_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_teljes_utcanévlexikona"
"http://hu.dbpedia.org/resource/Columbus_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Columbus_utca","http://hu.dbpedia.org/property/alcím","Fejezetek egy városrész történetéből"
"http://hu.dbpedia.org/resource/Columbus_utca","http://hu.dbpedia.org/property/cím","Herminamező"
"http://hu.dbpedia.org/resource/Columbus_utca","http://hu.dbpedia.org/property/fejezetcím","Utak, utcák, terek – sorok"
"http://hu.dbpedia.org/resource/Columbus_utca","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Columbus_utca","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Columbus_utca","http://hu.dbpedia.org/property/kiadó","Herminamező Polgári Köre"
"http://hu.dbpedia.org/resource/Columbus_utca","http://hu.dbpedia.org/property/kép","Columbus utca régi utcatábla.jpg"
"http://hu.dbpedia.org/resource/Columbus_utca","http://hu.dbpedia.org/property/név","Columbus utca"
"http://hu.dbpedia.org/resource/Columbus_utca","http://hu.dbpedia.org/property/oldal",154
"http://hu.dbpedia.org/resource/Columbus_utca","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Columbus_utca","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Columbus_utca","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Buza_Péter"
"http://hu.dbpedia.org/resource/Columbus_utca","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Columbus_utca","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest_XIV._kerülete"
"http://hu.dbpedia.org/resource/Columbus_utca","http://hu.dbpedia.org/property/év",1992
"http://hu.dbpedia.org/resource/Columbus_utca","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Törökőr"
"http://hu.dbpedia.org/resource/Columbus_utca","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Herminamező"
"http://hu.dbpedia.org/resource/Columbus_utca","http://dbpedia.org/ontology/abstract","A Columbus utca Budapest XIV. kerületének egyik mellékutcája. A és a Kacsóh Pongrác út között húzódik. Nevét 1887-ben kapta."
"http://hu.dbpedia.org/resource/Columbus_utca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Columbus_utca?oldid=22569685&ns=0"
"http://hu.dbpedia.org/resource/Columbus_utca","http://dbpedia.org/ontology/wikiPageLength",5114
"http://hu.dbpedia.org/resource/Columbus_utca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Columbus_utca"
"http://hu.dbpedia.org/resource/Magyar_Táncművészeti_Egyetem","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Columbus_utca"
"http://hu.wikipedia.org/wiki/Columbus_utca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Columbus_utca"
