"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esox_aquitanicus","http://www.w3.org/2000/01/rdf-schema#label","Esox aquitanicus"
"http://hu.dbpedia.org/resource/Esox_aquitanicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csukafélék"
"http://hu.dbpedia.org/resource/Esox_aquitanicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Esox_aquitanicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_halai"
"http://hu.dbpedia.org/resource/Esox_aquitanicus","http://dbpedia.org/ontology/wikiPageID",1620866
"http://hu.dbpedia.org/resource/Esox_aquitanicus","http://dbpedia.org/ontology/wikiPageRevisionID",21181504
"http://hu.dbpedia.org/resource/Esox_aquitanicus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fishbase.de/summary/Esox-aquitanicus.html"
"http://hu.dbpedia.org/resource/Esox_aquitanicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Esox_aquitanicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Esox_aquitanicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Esox_aquitanicus","http://hu.dbpedia.org/property/name","Esox aquitanicus"
"http://hu.dbpedia.org/resource/Esox_aquitanicus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Esox_aquitanicus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csukafélék"
"http://hu.dbpedia.org/resource/Esox_aquitanicus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Esox_aquitanicus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Csukaalakúak"
"http://hu.dbpedia.org/resource/Esox_aquitanicus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Esox_aquitanicus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Esox_aquitanicus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszósok"
"http://hu.dbpedia.org/resource/Esox_aquitanicus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Esox_aquitanicus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Esox_aquitanicus","http://hu.dbpedia.org/property/superordo","Protacanthopterygii"
"http://hu.dbpedia.org/resource/Esox_aquitanicus","http://hu.dbpedia.org/property/wikicommonscat","Esox aquitanicus"
"http://hu.dbpedia.org/resource/Esox_aquitanicus","http://hu.dbpedia.org/property/wikispecies","Esox aquitanicus"
"http://hu.dbpedia.org/resource/Esox_aquitanicus","http://hu.dbpedia.org/property/binomial","Esox aquitanicus"
"http://hu.dbpedia.org/resource/Esox_aquitanicus","http://hu.dbpedia.org/property/binomialAuthority","Denys, Dettai, Persat, Hautecœur & Keith, 2014"
"http://hu.dbpedia.org/resource/Esox_aquitanicus","http://hu.dbpedia.org/property/genus","Esox"
"http://hu.dbpedia.org/resource/Esox_aquitanicus","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Esox_aquitanicus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Esox_aquitanicus","http://hu.dbpedia.org/property/species","E. aquitanicus"
"http://hu.dbpedia.org/resource/Esox_aquitanicus","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Esox_aquitanicus","http://dbpedia.org/ontology/abstract","Az Esox aquitanicus a sugarasúszójú halak (Actinopterygii) osztályának csukaalakúak (Esociformes) rendjébe, ezen belül a csukafélék (Esocidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Esox_aquitanicus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Esox_aquitanicus?oldid=21181504&ns=0"
"http://hu.dbpedia.org/resource/Esox_aquitanicus","http://dbpedia.org/ontology/wikiPageLength",2714
"http://hu.dbpedia.org/resource/Esox_aquitanicus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Esox_aquitanicus"
"http://hu.wikipedia.org/wiki/Esox_aquitanicus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Esox_aquitanicus"
