"subject","predicate","object"
"http://hu.dbpedia.org/resource/KFNB_IIIb_1,2","http://www.w3.org/2000/01/rdf-schema#label","KFNB IIIb 1,2"
"http://hu.dbpedia.org/resource/KFNB_IIIb_1,2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KFNB_mozdonyok"
"http://hu.dbpedia.org/resource/KFNB_IIIb_1,2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1B_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/KFNB_IIIb_1,2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nincs_vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/KFNB_IIIb_1,2","http://dbpedia.org/ontology/wikiPageID",776849
"http://hu.dbpedia.org/resource/KFNB_IIIb_1,2","http://dbpedia.org/ontology/wikiPageRevisionID",22587612
"http://hu.dbpedia.org/resource/KFNB_IIIb_1,2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pospichal.net/lokstatistik/14433-kfnbII-110.htm%7C"
"http://hu.dbpedia.org/resource/KFNB_IIIb_1,2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/KFNB_IIIb_1,2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/KFNB_IIIb_1,2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/KFNB_IIIb_1,2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/KFNB_IIIb_1,2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák–Magyar_Monarchia_mozdonyai"
"http://hu.dbpedia.org/resource/KFNB_IIIb_1,2","http://hu.dbpedia.org/property/cím","Die Kaiser-Ferdinands-Nordbahn"
"http://hu.dbpedia.org/resource/KFNB_IIIb_1,2","http://hu.dbpedia.org/property/cím","Lokomotivbau in Alt-Österreich 1837–1918"
"http://hu.dbpedia.org/resource/KFNB_IIIb_1,2","http://hu.dbpedia.org/property/hely","Bécs"
"http://hu.dbpedia.org/resource/KFNB_IIIb_1,2","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/KFNB_IIIb_1,2","http://hu.dbpedia.org/property/kiadó","Bohmann Verlag"
"http://hu.dbpedia.org/resource/KFNB_IIIb_1,2","http://hu.dbpedia.org/property/kiadó","Verlag Slezak"
"http://hu.dbpedia.org/resource/KFNB_IIIb_1,2","http://hu.dbpedia.org/property/sorozat","Die Bahnen Österreich-Ungarns"
"http://hu.dbpedia.org/resource/KFNB_IIIb_1,2","http://hu.dbpedia.org/property/szerző","Alfred Horn"
"http://hu.dbpedia.org/resource/KFNB_IIIb_1,2","http://hu.dbpedia.org/property/szerző","Karl Gölsdorf"
"http://hu.dbpedia.org/resource/KFNB_IIIb_1,2","http://hu.dbpedia.org/property/év",1978
"http://hu.dbpedia.org/resource/KFNB_IIIb_1,2","http://hu.dbpedia.org/property/év",1970
"http://hu.dbpedia.org/resource/KFNB_IIIb_1,2","http://hu.dbpedia.org/property/kötet",2
"http://hu.dbpedia.org/resource/KFNB_IIIb_1,2","http://dbpedia.org/ontology/abstract","A KFNB IIIb 1,2 sorozat egy személyvonati szerkocsisgőzmozdony-sorozat volt az osztrák Ferdinánd császár Északi vasút (németül Kaiser-Ferdinands-Nordbahn, KFNB)-nál."
"http://hu.dbpedia.org/resource/KFNB_IIIb_1,2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/KFNB_IIIb_1,2?oldid=22587612&ns=0"
"http://hu.dbpedia.org/resource/KFNB_IIIb_1,2","http://dbpedia.org/ontology/wikiPageLength",4927
"http://hu.dbpedia.org/resource/KFNB_IIIb_1,2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/KFNB_IIIb_1,2"
"http://hu.dbpedia.org/resource/BBÖ_121_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/KFNB_IIIb_1,2"
"http://hu.dbpedia.org/resource/KkStB_121_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/KFNB_IIIb_1,2"
"http://hu.wikipedia.org/wiki/KFNB_IIIb_1,2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/KFNB_IIIb_1,2"
