"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neptúnium-hexafluorid","http://www.w3.org/2000/01/rdf-schema#label","Neptúnium-hexafluorid"
"http://hu.dbpedia.org/resource/Neptúnium-hexafluorid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pk_cfs"
"http://hu.dbpedia.org/resource/Neptúnium-hexafluorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neptúniumvegyületek"
"http://hu.dbpedia.org/resource/Neptúnium-hexafluorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fluoridok"
"http://hu.dbpedia.org/resource/Neptúnium-hexafluorid","http://dbpedia.org/ontology/wikiPageID",1186033
"http://hu.dbpedia.org/resource/Neptúnium-hexafluorid","http://dbpedia.org/ontology/wikiPageRevisionID",22836556
"http://hu.dbpedia.org/resource/Neptúnium-hexafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Neptúnium-hexafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemboximage"
"http://hu.dbpedia.org/resource/Neptúnium-hexafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Neptúnium-hexafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Neptúnium-hexafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Neptúnium-hexafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Neptúnium-hexafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Neptúnium-hexafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pubchemcite"
"http://hu.dbpedia.org/resource/Neptúnium-hexafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Neptúnium-hexafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/Neptúnium-hexafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Neptúnium-hexafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Neptúnium-hexafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Neptúnium-hexafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Neptúnium-hexafluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Neptúnium-hexafluorid","http://hu.dbpedia.org/property/imagefile","Neptunium hexafluoride.svg"
"http://hu.dbpedia.org/resource/Neptúnium-hexafluorid","http://hu.dbpedia.org/property/imagename","A neptúnium-hexafluorid szerkezete"
"http://hu.dbpedia.org/resource/Neptúnium-hexafluorid","http://hu.dbpedia.org/property/imagesize",121
"http://hu.dbpedia.org/resource/Neptúnium-hexafluorid","http://hu.dbpedia.org/property/iupacname","Neptúnium-fluorid"
"http://hu.dbpedia.org/resource/Neptúnium-hexafluorid","http://dbpedia.org/ontology/abstract","A neptúnium-hexafluorid egy szervetlen vegyület. Képlete: NpF6. Narancssárga, illékony, kristályos szilárd anyag. Nagyon korrozív és radioaktív. Az egyetlen olyan neptúniumvegyület, amely könnyen átalakítható gázfázissá. Neptúnium(IV)-fluorid (NpF4) és erősen fluorozó anyagok (például elemi fluor) reakciójával állítják elő: NpF4 + F2 → NpF6 Elő lehet állítani neptúnium(III)-fluorid fluorozásával is: 2 NpF3 + 3 F2 → 2 NpF6"
"http://hu.dbpedia.org/resource/Neptúnium-hexafluorid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neptúnium-hexafluorid?oldid=22836556&ns=0"
"http://hu.dbpedia.org/resource/Neptúnium-hexafluorid","http://dbpedia.org/ontology/wikiPageLength",2697
"http://hu.dbpedia.org/resource/Neptúnium-hexafluorid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neptúnium-hexafluorid"
"http://hu.wikipedia.org/wiki/Neptúnium-hexafluorid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neptúnium-hexafluorid"
