"subject","predicate","object"
"http://hu.dbpedia.org/resource/2193_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2193_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2193_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2193_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2193_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2193_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2193_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2193_Jackson","http://www.w3.org/2000/01/rdf-schema#label","2193 Jackson"
"http://hu.dbpedia.org/resource/2193_Jackson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y4r_0"
"http://hu.dbpedia.org/resource/2193_Jackson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2193_Jackson","http://dbpedia.org/ontology/wikiPageID",535538
"http://hu.dbpedia.org/resource/2193_Jackson","http://dbpedia.org/ontology/wikiPageRevisionID",23555542
"http://hu.dbpedia.org/resource/2193_Jackson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2193_Jackson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2193_Jackson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2193_Jackson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2193_Jackson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2193_Jackson","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.3
"http://hu.dbpedia.org/resource/2193_Jackson","http://hu.dbpedia.org/property/altNevek",1926
"http://hu.dbpedia.org/resource/2193_Jackson","http://hu.dbpedia.org/property/aphélium",498645203
"http://hu.dbpedia.org/resource/2193_Jackson","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2193_Jackson","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2193_Jackson","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2193_Jackson","http://hu.dbpedia.org/property/excentricitás",0.071
"http://hu.dbpedia.org/resource/2193_Jackson","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Johannesburg"
"http://hu.dbpedia.org/resource/2193_Jackson","http://hu.dbpedia.org/property/felfedezésIdeje",1926
"http://hu.dbpedia.org/resource/2193_Jackson","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2193_Jackson","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Harry_Edwin_Wood"
"http://hu.dbpedia.org/resource/2193_Jackson","http://hu.dbpedia.org/property/felszállóCsomó",36.771
"http://hu.dbpedia.org/resource/2193_Jackson","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2193_Jackson","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2193_Jackson","http://hu.dbpedia.org/property/félNagytengely",465489587
"http://hu.dbpedia.org/resource/2193_Jackson","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2193_Jackson","http://hu.dbpedia.org/property/inklináció",11.666
