"subject","predicate","object"
"http://hu.dbpedia.org/resource/Athéni_villamos","http://www.w3.org/2000/01/rdf-schema#label","Athéni villamos"
"http://hu.dbpedia.org/resource/Athéni_villamos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1435_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Athéni_villamos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Athéni_villamos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Athéni_villamos","http://dbpedia.org/ontology/wikiPageID",1743180
"http://hu.dbpedia.org/resource/Athéni_villamos","http://dbpedia.org/ontology/wikiPageRevisionID",23367357
"http://hu.dbpedia.org/resource/Athéni_villamos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Athéni_villamos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Athéni_villamos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utasforgalom"
"http://hu.dbpedia.org/resource/Athéni_villamos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Athéni_villamos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország_közlekedési_hálózatai"
"http://hu.dbpedia.org/resource/Athéni_villamos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Convert"
"http://hu.dbpedia.org/resource/Athéni_villamos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Athéni_villamos","http://hu.dbpedia.org/property/hálózatHossza",27
"http://hu.dbpedia.org/resource/Athéni_villamos","http://hu.dbpedia.org/property/irányító","Urban Rail Transport S.A."
"http://hu.dbpedia.org/resource/Athéni_villamos","http://hu.dbpedia.org/property/állomásokSzáma",48
"http://hu.dbpedia.org/resource/Athéni_villamos","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/Athéni_villamos","http://hu.dbpedia.org/property/feszültség",750
"http://hu.dbpedia.org/resource/Athéni_villamos","http://hu.dbpedia.org/property/vonalakSzáma",3
"http://hu.dbpedia.org/resource/Athéni_villamos","http://dbpedia.org/ontology/abstract","Athéni villamos (görög nyelven: Τραμ) Görögország Athén városában található. Összesen 3 vonalból áll, 48 megálló található rajta. The tram network spans a total length of 27 kilométer (16,8 mi),A hálózat teljes hossza 27 km. A villamosvonal a Szindagma térről indul, Palaio Falironál kétfelé válik, az egyik vonal Glifadába, a másik Neo Faliroba közlekedik. A vágányok normál nyomtávolságúak, az áramellátás harmadik sínből történik, a feszültség 750 V egyenáram. Tulajdonosa és üzemeltetője a Urban Rail Transport S.A. (STASY)."
"http://hu.dbpedia.org/resource/Athéni_villamos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Athéni_villamos?oldid=23367357&ns=0"
"http://hu.dbpedia.org/resource/Athéni_villamos","http://dbpedia.org/ontology/wikiPageLength",2235
"http://hu.dbpedia.org/resource/Athéni_villamos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Athéni_villamos"
"http://hu.wikipedia.org/wiki/Athéni_villamos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Athéni_villamos"
