"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budislavec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Budislavec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Budislavec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Budislavec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Budislavec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Budislavec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Budislavec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Budislavec","http://www.w3.org/2000/01/rdf-schema#label","Budislavec"
"http://hu.dbpedia.org/resource/Budislavec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varasd_megye_települései"
"http://hu.dbpedia.org/resource/Budislavec","http://dbpedia.org/ontology/wikiPageID",715131
"http://hu.dbpedia.org/resource/Budislavec","http://dbpedia.org/ontology/wikiPageRevisionID",23407957
"http://hu.dbpedia.org/resource/Budislavec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zupa-vidovec.hr/"
"http://hu.dbpedia.org/resource/Budislavec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vidovec.hr/"
"http://hu.dbpedia.org/resource/Budislavec","http://xmlns.com/foaf/0.1/name","Budislavec"
"http://hu.dbpedia.org/resource/Budislavec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Budislavec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varasd_megye"
"http://hu.dbpedia.org/resource/Budislavec","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Budislavec","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Budislavec","http://hu.dbpedia.org/property/hosszúságiÍvperc",14
"http://hu.dbpedia.org/resource/Budislavec","http://hu.dbpedia.org/property/név","Budislavec"
"http://hu.dbpedia.org/resource/Budislavec","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Budislavec","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Budislavec","http://hu.dbpedia.org/property/szélességiÍvperc",16
"http://hu.dbpedia.org/resource/Budislavec","http://hu.dbpedia.org/property/terület",2.93
"http://hu.dbpedia.org/resource/Budislavec","http://hu.dbpedia.org/property/megye","Varasd"
"http://hu.dbpedia.org/resource/Budislavec","http://hu.dbpedia.org/property/irányítószám",42205
"http://hu.dbpedia.org/resource/Budislavec","http://hu.dbpedia.org/property/népsűrűség",82.6
"http://hu.dbpedia.org/resource/Budislavec","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Budislavec","http://hu.dbpedia.org/property/polgármester","Bruno Hranić"
"http://hu.dbpedia.org/resource/Budislavec","http://hu.dbpedia.org/property/körzethívószám","+385 042"
"http://hu.dbpedia.org/resource/Budislavec","http://hu.dbpedia.org/property/község","Zamlacsszentvid"
"http://hu.dbpedia.org/resource/Budislavec","http://dbpedia.org/ontology/abstract","Budislavec falu Horvátországban, Varasd megyében. Közigazgatásilag Zamlacsszentvidhez tartozik."
"http://hu.dbpedia.org/resource/Budislavec","http://dbpedia.org/ontology/areaCode","+385 042"
"http://hu.dbpedia.org/resource/Budislavec","http://dbpedia.org/ontology/postalCode","42205"
"http://hu.dbpedia.org/resource/Budislavec","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Budislavec","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Zamlacsszentvid"
"http://hu.dbpedia.org/resource/Budislavec","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/Budislavec","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budislavec?oldid=23407957&ns=0"
"http://hu.dbpedia.org/resource/Budislavec","http://dbpedia.org/ontology/wikiPageLength",2655
"http://hu.dbpedia.org/resource/Budislavec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budislavec"
"http://hu.wikipedia.org/wiki/Budislavec","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budislavec"
