"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiss_Jenő_(könyvtáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kiss_Jenő_(könyvtáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kiss_Jenő_(könyvtáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kiss_Jenő_(könyvtáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kiss_Jenő_(könyvtáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kiss_Jenő_(könyvtáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kiss_Jenő_(könyvtáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kiss_Jenő_(könyvtáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kiss_Jenő_(könyvtáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kiss_Jenő_(könyvtáros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kiss_Jenő_(könyvtáros)","http://www.w3.org/2000/01/rdf-schema#label","Kiss Jenő (könyvtáros)"
"http://hu.dbpedia.org/resource/Kiss_Jenő_(könyvtáros)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kiss_Jenő_(könyvtáros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kiss_Jenő_(könyvtáros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvtárosok"
"http://hu.dbpedia.org/resource/Kiss_Jenő_(könyvtáros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kiss_Jenő_(könyvtáros)","http://dbpedia.org/ontology/wikiPageID",665316
"http://hu.dbpedia.org/resource/Kiss_Jenő_(könyvtáros)","http://dbpedia.org/ontology/wikiPageRevisionID",23738101
"http://hu.dbpedia.org/resource/Kiss_Jenő_(könyvtáros)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01300/01367/00045/pdf/05perszonalia.pdf"
"http://hu.dbpedia.org/resource/Kiss_Jenő_(könyvtáros)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090529010501/http:/www.cellbibl.hu/lexikon/kiss_jeno.htm"
"http://hu.dbpedia.org/resource/Kiss_Jenő_(könyvtáros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kiss_Jenő_(könyvtáros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kiss_Jenő_(könyvtáros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Vezető"
"http://hu.dbpedia.org/resource/Kiss_Jenő_(könyvtáros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kiss_Jenő_(könyvtáros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kiss_Jenő_(könyvtáros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Fővárosi_Szabó_Ervin_Könyvtár_vezetői"
"http://hu.dbpedia.org/resource/Kiss_Jenő_(könyvtáros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kiss_Jenő_(könyvtáros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kiss_Jenő_(könyvtáros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kiss_Jenő_(könyvtáros)","http://hu.dbpedia.org/property/gyermekei","Kiss Borbála"
"http://hu.dbpedia.org/resource/Kiss_Jenő_(könyvtáros)","http://hu.dbpedia.org/property/gyermekei","Kiss Gabriella"
"http://hu.dbpedia.org/resource/Kiss_Jenő_(könyvtáros)","http://hu.dbpedia.org/property/házastárs","Kovács Mária"
"http://hu.dbpedia.org/resource/Kiss_Jenő_(könyvtáros)","http://hu.dbpedia.org/property/név","Kiss Jenő"
"http://hu.dbpedia.org/resource/Kiss_Jenő_(könyvtáros)","http://hu.dbpedia.org/property/születésiDátum",1933
"http://hu.dbpedia.org/resource/Kiss_Jenő_(könyvtáros)","http://hu.dbpedia.org/property/születésiHely","Kemenesmihályfa,"
"http://hu.dbpedia.org/resource/Kiss_Jenő_(könyvtáros)","http://hu.dbpedia.org/property/iskolái","ELTE BTK"
"http://hu.dbpedia.org/resource/Kiss_Jenő_(könyvtáros)","http://hu.dbpedia.org/property/nemzetiség","magyar"
