"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agócs_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Agócs_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Agócs_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Agócs_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Agócs_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Agócs_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Agócs_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Agócs_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Agócs_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Agócs_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Agócs_Zoltán","http://www.w3.org/2000/01/rdf-schema#label","Agócs Zoltán"
"http://hu.dbpedia.org/resource/Agócs_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészmérnökök"
"http://hu.dbpedia.org/resource/Agócs_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Agócs_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenciek"
"http://hu.dbpedia.org/resource/Agócs_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Agócs_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fülekiek"
"http://hu.dbpedia.org/resource/Agócs_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyarok"
"http://hu.dbpedia.org/resource/Agócs_Zoltán","http://dbpedia.org/ontology/wikiPageID",1536017
"http://hu.dbpedia.org/resource/Agócs_Zoltán","http://dbpedia.org/ontology/wikiPageRevisionID",22187717
"http://hu.dbpedia.org/resource/Agócs_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.sk/lexikon/agocs-zoltan/"
"http://hu.dbpedia.org/resource/Agócs_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180217082527/http:/www.hirek.sk/itthon/20180215184203/Elhunyt-Agocs-Zoltan-professzor.html"
"http://hu.dbpedia.org/resource/Agócs_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matud.iif.hu/08apr/04.html"
"http://hu.dbpedia.org/resource/Agócs_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Agócs_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Agócs_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Agócs_Zoltán","http://dbpedia.org/ontology/abstract","Agócs Zoltán (Fülek, 1938. április 24. – Szenc, 2018. február 14.) szlovákiai magyar építészmérnök, egyetemi tanár."
"http://hu.dbpedia.org/resource/Agócs_Zoltán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Agócs_Zoltán?oldid=22187717&ns=0"
"http://hu.dbpedia.org/resource/Agócs_Zoltán","http://dbpedia.org/ontology/wikiPageLength",3944
"http://hu.dbpedia.org/resource/Agócs_Zoltán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Agócs_Zoltán"
"http://hu.wikipedia.org/wiki/Agócs_Zoltán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Agócs_Zoltán"
