"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arakava_Sizuka","http://www.w3.org/2000/01/rdf-schema#label","Arakava Sizuka"
"http://hu.dbpedia.org/resource/Arakava_Sizuka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pzdq"
"http://hu.dbpedia.org/resource/Arakava_Sizuka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Arakava_Sizuka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Arakava_Sizuka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(műkorcsolya)"
"http://hu.dbpedia.org/resource/Arakava_Sizuka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Arakava_Sizuka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_műkorcsolyázók"
"http://hu.dbpedia.org/resource/Arakava_Sizuka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2006)"
"http://hu.dbpedia.org/resource/Arakava_Sizuka","http://dbpedia.org/ontology/wikiPageID",576018
"http://hu.dbpedia.org/resource/Arakava_Sizuka","http://dbpedia.org/ontology/wikiPageRevisionID",20709698
"http://hu.dbpedia.org/resource/Arakava_Sizuka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isuresults.com/bios/isufs00000324.htm"
"http://hu.dbpedia.org/resource/Arakava_Sizuka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100107034709/http:/shizuka-arakawa.com/english/index.html"
"http://hu.dbpedia.org/resource/Arakava_Sizuka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_műkorcsolya_világbajnok"
"http://hu.dbpedia.org/resource/Arakava_Sizuka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Arakava_Sizuka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arakava_Sizuka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Arakava_Sizuka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Arakava_Sizuka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Arakava_Sizuka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Arakava_Sizuka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arakava_Sizuka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_egyéni_műkorcsolya_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Arakava_Sizuka","http://hu.dbpedia.org/property/kép","Arakawa 2009 Festa On Ice.JPG"
"http://hu.dbpedia.org/resource/Arakava_Sizuka","http://hu.dbpedia.org/property/képaláírás","Arakava Sizuka"
"http://hu.dbpedia.org/resource/Arakava_Sizuka","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Arakava_Sizuka","http://dbpedia.org/ontology/abstract","Arakava Sizuka (Tokió, 1981. december 29.) japán olimpiai és világbajnok műkorcsolyázónő. Ő az első japán műkorcsolyázónő, aki olimpiát nyert. A 2006-os olimpiai játékok után visszavonult a versenyzéstől."
"http://hu.dbpedia.org/resource/Arakava_Sizuka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arakava_Sizuka?oldid=20709698&ns=0"
"http://hu.dbpedia.org/resource/Arakava_Sizuka","http://dbpedia.org/ontology/wikiPageLength",5987
"http://hu.dbpedia.org/resource/Arakava_Sizuka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arakava_Sizuka"
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Arakava_Sizuka"
"http://hu.dbpedia.org/resource/Shizuka_Arakawa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arakava_Sizuka"
"http://hu.wikipedia.org/wiki/Arakava_Sizuka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arakava_Sizuka"
