"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szúrja","http://www.w3.org/2000/01/rdf-schema#label","Szúrja"
"http://hu.dbpedia.org/resource/Szúrja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pg4p"
"http://hu.dbpedia.org/resource/Szúrja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hindu_istenek"
"http://hu.dbpedia.org/resource/Szúrja","http://dbpedia.org/ontology/wikiPageID",952995
"http://hu.dbpedia.org/resource/Szúrja","http://dbpedia.org/ontology/wikiPageRevisionID",20582915
"http://hu.dbpedia.org/resource/Szúrja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szúrja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
"http://hu.dbpedia.org/resource/Szúrja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Szúrja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Szúrja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szúrja","http://hu.dbpedia.org/property/cím","Világvallások"
"http://hu.dbpedia.org/resource/Szúrja","http://hu.dbpedia.org/property/cím","Keleti mitológiák enciklopédiája"
"http://hu.dbpedia.org/resource/Szúrja","http://hu.dbpedia.org/property/cím","Hinduizmus"
"http://hu.dbpedia.org/resource/Szúrja","http://hu.dbpedia.org/property/cím","A hindu istenalakok szimbólumai"
"http://hu.dbpedia.org/resource/Szúrja","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Szúrja","http://hu.dbpedia.org/property/isbn",9639569771
"http://hu.dbpedia.org/resource/Szúrja","http://hu.dbpedia.org/property/isbn",9639308307
"http://hu.dbpedia.org/resource/Szúrja","http://hu.dbpedia.org/property/isbn",9639283045
"http://hu.dbpedia.org/resource/Szúrja","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Szúrja","http://hu.dbpedia.org/property/kiadó","Akadémia"
"http://hu.dbpedia.org/resource/Szúrja","http://hu.dbpedia.org/property/kiadó","Gloria"
"http://hu.dbpedia.org/resource/Szúrja","http://hu.dbpedia.org/property/kiadó","Saxum"
"http://hu.dbpedia.org/resource/Szúrja","http://hu.dbpedia.org/property/kiadó","Bioenergetic"
"http://hu.dbpedia.org/resource/Szúrja","http://hu.dbpedia.org/property/közreműködők","szerk. Görföl Tibor–Máté-Tóth András"
"http://hu.dbpedia.org/resource/Szúrja","http://hu.dbpedia.org/property/szerző","Rachel Storm"
"http://hu.dbpedia.org/resource/Szúrja","http://hu.dbpedia.org/property/szerző","Vanamali Gunturu"
"http://hu.dbpedia.org/resource/Szúrja","http://hu.dbpedia.org/property/szerző","Kozma András"
"http://hu.dbpedia.org/resource/Szúrja","http://hu.dbpedia.org/property/szimbólum","Mindkét kezében lótuszvirág"
"http://hu.dbpedia.org/resource/Szúrja","http://hu.dbpedia.org/property/év",2009
"http://hu.dbpedia.org/resource/Szúrja","http://hu.dbpedia.org/property/év",2005
"http://hu.dbpedia.org/resource/Szúrja","http://hu.dbpedia.org/property/év",2000
"http://hu.dbpedia.org/resource/Szúrja","http://hu.dbpedia.org/property/év",2001
"http://hu.dbpedia.org/resource/Szúrja","http://hu.dbpedia.org/property/vallás","Hinduizmus"
"http://hu.dbpedia.org/resource/Szúrja","http://hu.dbpedia.org/property/szerep","napisten"
"http://hu.dbpedia.org/resource/Szúrja","http://hu.dbpedia.org/property/ekvivalens","http://hu.dbpedia.org/resource/Sol_(napisten)"
"http://hu.dbpedia.org/resource/Szúrja","http://hu.dbpedia.org/property/ekvivalens","http://hu.dbpedia.org/resource/Ré"
