"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ana_Maria_Bican","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zernest"
"http://hu.dbpedia.org/resource/Vutskits_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zernest"
"http://hu.dbpedia.org/resource/Zernest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zernest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zernest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zernest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zernest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zernest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zernest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zernest","http://www.w3.org/2000/01/rdf-schema#label","Zernest"
"http://hu.dbpedia.org/resource/Zernest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04khf0"
"http://hu.dbpedia.org/resource/Zernest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_városok"
"http://hu.dbpedia.org/resource/Zernest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogaras_vármegye_települései"
"http://hu.dbpedia.org/resource/Zernest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_megye_települései"
"http://hu.dbpedia.org/resource/Zernest","http://dbpedia.org/ontology/wikiPageID",17413
"http://hu.dbpedia.org/resource/Zernest","http://dbpedia.org/ontology/wikiPageRevisionID",23712102
"http://hu.dbpedia.org/resource/Zernest","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930101938/http:/kultweb.internetstudio.hu/index.php%3Fp=showdata&id=2022"
"http://hu.dbpedia.org/resource/Zernest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miserend.hu/%3Ftemplom=3342"
"http://hu.dbpedia.org/resource/Zernest","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00800/00840/html/jokai156.htm"
"http://hu.dbpedia.org/resource/Zernest","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090415101311/http:/www.zarnesti.info/"
"http://hu.dbpedia.org/resource/Zernest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brassó_megye_települései"
"http://hu.dbpedia.org/resource/Zernest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zernest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Zernest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Zernest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Zernest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
