"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_becsapódási_kráterek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_kráterei"
"http://hu.dbpedia.org/resource/Deriba-kráter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_kráterei"
"http://hu.dbpedia.org/resource/Richat-képződmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_kráterei"
"http://hu.dbpedia.org/resource/Kategória:Afrika_kráterei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Afrika_kráterei","http://www.w3.org/2000/01/rdf-schema#label","Afrika kráterei"
"http://hu.dbpedia.org/resource/Kategória:Afrika_kráterei","http://dbpedia.org/ontology/wikiPageID",845142
"http://hu.dbpedia.org/resource/Kategória:Afrika_kráterei","http://dbpedia.org/ontology/wikiPageRevisionID",10459213
"http://hu.dbpedia.org/resource/Kategória:Afrika_kráterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Afrika_kráterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kráterek_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Afrika_kráterei","http://www.w3.org/2004/02/skos/core#prefLabel","Afrika kráterei"
"http://hu.dbpedia.org/resource/Kategória:Afrika_kráterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Afrika_kráterei?oldid=10459213&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Afrika_becsapódási_kráterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_kráterei"
