"subject","predicate","object"
"http://hu.dbpedia.org/resource/300X","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billenőszekrényes_járművek"
"http://hu.dbpedia.org/resource/Acela_Express","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billenőszekrényes_járművek"
"http://hu.dbpedia.org/resource/Advanced_Passenger_Train","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billenőszekrényes_járművek"
"http://hu.dbpedia.org/resource/Avelia_Liberty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billenőszekrényes_járművek"
"http://hu.dbpedia.org/resource/Billenőszekrényes_járművek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billenőszekrényes_járművek"
"http://hu.dbpedia.org/resource/Bombardier_TWINDEXX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billenőszekrényes_járművek"
"http://hu.dbpedia.org/resource/British_Rail_221_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billenőszekrényes_járművek"
"http://hu.dbpedia.org/resource/DB_612_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billenőszekrényes_járművek"
"http://hu.dbpedia.org/resource/ETR_401","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billenőszekrényes_járművek"
"http://hu.dbpedia.org/resource/ETR_600","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billenőszekrényes_járművek"
"http://hu.dbpedia.org/resource/Fastech_360","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billenőszekrényes_járművek"
"http://hu.dbpedia.org/resource/ICE_T","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billenőszekrényes_járművek"
"http://hu.dbpedia.org/resource/ICE_TD","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billenőszekrényes_járművek"
"http://hu.dbpedia.org/resource/Kategória:Billenőszekrényes_járművek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Billenőszekrényes_járművek","http://www.w3.org/2000/01/rdf-schema#label","Billenőszekrényes járművek"
"http://hu.dbpedia.org/resource/Kategória:Billenőszekrényes_járművek","http://dbpedia.org/ontology/wikiPageID",494278
"http://hu.dbpedia.org/resource/Kategória:Billenőszekrényes_járművek","http://dbpedia.org/ontology/wikiPageRevisionID",13466910
"http://hu.dbpedia.org/resource/Kategória:Billenőszekrényes_járművek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Billenőszekrényes_járművek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasúti_járművek"
"http://hu.dbpedia.org/resource/Kategória:Billenőszekrényes_járművek","http://www.w3.org/2004/02/skos/core#prefLabel","Billenőszekrényes járművek"
"http://hu.dbpedia.org/resource/Kategória:Billenőszekrényes_járművek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Billenőszekrényes_járművek?oldid=13466910&ns=14"
