"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tilly_van_der_Zwaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tilly_van_der_Zwaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tilly_van_der_Zwaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tilly_van_der_Zwaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tilly_van_der_Zwaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tilly_van_der_Zwaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tilly_van_der_Zwaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tilly_van_der_Zwaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tilly_van_der_Zwaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tilly_van_der_Zwaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tilly_van_der_Zwaard","http://www.w3.org/2000/01/rdf-schema#label","Tilly van der Zwaard"
"http://hu.dbpedia.org/resource/Tilly_van_der_Zwaard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_futók"
"http://hu.dbpedia.org/resource/Tilly_van_der_Zwaard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leideniek"
"http://hu.dbpedia.org/resource/Tilly_van_der_Zwaard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_olimpikonok"
"http://hu.dbpedia.org/resource/Tilly_van_der_Zwaard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tilly_van_der_Zwaard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Tilly_van_der_Zwaard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tilly_van_der_Zwaard","http://dbpedia.org/ontology/wikiPageID",1610861
"http://hu.dbpedia.org/resource/Tilly_van_der_Zwaard","http://dbpedia.org/ontology/wikiPageRevisionID",23421936
