"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dedeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dedeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Dedeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dedeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Dedeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Dedeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dedeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dedeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Dedeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Dedeman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Dedeman","http://www.w3.org/2000/01/rdf-schema#label","Dedeman"
"http://hu.dbpedia.org/resource/Dedeman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereskedelmi_cégek"
"http://hu.dbpedia.org/resource/Dedeman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_cégek"
"http://hu.dbpedia.org/resource/Dedeman","http://dbpedia.org/ontology/wikiPageID",1773037
"http://hu.dbpedia.org/resource/Dedeman","http://dbpedia.org/ontology/wikiPageRevisionID",23880303
"http://hu.dbpedia.org/resource/Dedeman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dedeman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dedeman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Dedeman","http://hu.dbpedia.org/property/bevétel",1.73
"http://hu.dbpedia.org/resource/Dedeman","http://hu.dbpedia.org/property/székhely",600093
"http://hu.dbpedia.org/resource/Dedeman","http://hu.dbpedia.org/property/tulajdonos","Dragoş és Adrian Pavăl"
"http://hu.dbpedia.org/resource/Dedeman","http://hu.dbpedia.org/property/iparág","építőanyagok, szerszámok és lakberendezési tárgyak kiskereskedelme"
"http://hu.dbpedia.org/resource/Dedeman","http://hu.dbpedia.org/property/alapító","Dragoş Pavăl"
"http://hu.dbpedia.org/resource/Dedeman","http://hu.dbpedia.org/property/alkalmazottak",10769
"http://hu.dbpedia.org/resource/Dedeman","http://dbpedia.org/ontology/abstract","A Dedeman hipermarket üzletlánc Romániában, amely építőanyagokat, barkács- és lakberendezési cikkeket árusít. A 100%-ban román tulajdonú cég mottója Dedicat planurilor tale, azaz 'Terveidnek dedikálva.' Székhelye Bákóban van, és 2021. májusi állapot szerint 55 áruházat működtetett az országban."
"http://hu.dbpedia.org/resource/Dedeman","http://dbpedia.org/ontology/numberOfEmployees",10769
"http://hu.dbpedia.org/resource/Dedeman","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Bákó"
"http://hu.dbpedia.org/resource/Dedeman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dedeman?oldid=23880303&ns=0"
"http://hu.dbpedia.org/resource/Dedeman","http://dbpedia.org/ontology/wikiPageLength",13780
"http://hu.dbpedia.org/resource/Dedeman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dedeman"
"http://hu.wikipedia.org/wiki/Dedeman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dedeman"
