"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jan_Kott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jan_Kott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jan_Kott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jan_Kott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jan_Kott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jan_Kott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jan_Kott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jan_Kott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jan_Kott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jan_Kott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jan_Kott","http://www.w3.org/2000/01/rdf-schema#label","Jan Kott"
"http://hu.dbpedia.org/resource/Jan_Kott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wd50w"
"http://hu.dbpedia.org/resource/Jan_Kott","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Jan_Kott","http://dbpedia.org/ontology/deathDate",1914-12-23
"http://hu.dbpedia.org/resource/Jan_Kott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_lengyelek"
"http://hu.dbpedia.org/resource/Jan_Kott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shakespeare-kutatók"
"http://hu.dbpedia.org/resource/Jan_Kott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Herder-díjasok"
"http://hu.dbpedia.org/resource/Jan_Kott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varsóiak"
"http://hu.dbpedia.org/resource/Jan_Kott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_írók"
"http://hu.dbpedia.org/resource/Jan_Kott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jan_Kott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jan_Kott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmárok"
"http://hu.dbpedia.org/resource/Jan_Kott","http://dbpedia.org/ontology/wikiPageID",50471
"http://hu.dbpedia.org/resource/Jan_Kott","http://dbpedia.org/ontology/wikiPageRevisionID",23373528
"http://hu.dbpedia.org/resource/Jan_Kott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Jan_Kott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jan_Kott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jan_Kott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jan_Kott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jan_Kott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jan_Kott","http://hu.dbpedia.org/property/név","Jan Kott"
"http://hu.dbpedia.org/resource/Jan_Kott","http://hu.dbpedia.org/property/születésiDátum",1914
"http://hu.dbpedia.org/resource/Jan_Kott","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Varsó"
"http://hu.dbpedia.org/resource/Jan_Kott","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Lengyelek"
"http://hu.dbpedia.org/resource/Jan_Kott","http://hu.dbpedia.org/property/halálDátuma","--12-23"
"http://hu.dbpedia.org/resource/Jan_Kott","http://hu.dbpedia.org/property/halálHelye","Santa Monica, Kalifornia"
"http://hu.dbpedia.org/resource/Jan_Kott","http://hu.dbpedia.org/property/szakma","kritikus,"
