"subject","predicate","object"
"http://hu.dbpedia.org/resource/Morpheus_(számítógépes_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Morpheus_(számítógépes_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Morpheus_(számítógépes_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Morpheus_(számítógépes_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Morpheus_(számítógépes_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Morpheus_(számítógépes_program)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Morpheus_(számítógépes_program)","http://www.w3.org/2000/01/rdf-schema#label","Morpheus (számítógépes program)"
"http://hu.dbpedia.org/resource/Morpheus_(számítógépes_program)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ydsk"
"http://hu.dbpedia.org/resource/Morpheus_(számítógépes_program)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlcsere"
"http://hu.dbpedia.org/resource/Morpheus_(számítógépes_program)","http://dbpedia.org/ontology/wikiPageID",5717
"http://hu.dbpedia.org/resource/Morpheus_(számítógépes_program)","http://dbpedia.org/ontology/wikiPageRevisionID",20683234
"http://hu.dbpedia.org/resource/Morpheus_(számítógépes_program)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120521013515/http:/www.morpheusforum.com/"
"http://hu.dbpedia.org/resource/Morpheus_(számítógépes_program)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.morpheus.com"
"http://hu.dbpedia.org/resource/Morpheus_(számítógépes_program)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.streamcastnetworks.com"
"http://hu.dbpedia.org/resource/Morpheus_(számítógépes_program)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neonetwork.com"
"http://hu.dbpedia.org/resource/Morpheus_(számítógépes_program)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Morpheus_(számítógépes_program)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Morpheus_(számítógépes_program)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Morpheus_(számítógépes_program)","http://hu.dbpedia.org/property/fejlesztő","StreamCast Networks"
"http://hu.dbpedia.org/resource/Morpheus_(számítógépes_program)","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Peer-to-peer"
"http://hu.dbpedia.org/resource/Morpheus_(számítógépes_program)","http://hu.dbpedia.org/property/legfrissebbStabilKiadás",5
