"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diamonds_for_Breakfast","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/RCA_Victor"
"http://hu.dbpedia.org/resource/Diamonds_for_Breakfast","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/RCA_Victor"
"http://hu.dbpedia.org/resource/Die_Hard_–_Az_élet_mindig_drága","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/RCA_Victor"
"http://hu.dbpedia.org/resource/Gracias_Por_La_Música","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/RCA_Victor"
"http://hu.dbpedia.org/resource/Greatest_Hits_Vol._2_(ABBA-album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/RCA_Victor"
"http://hu.dbpedia.org/resource/Honky_Tonk_Heroes","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/RCA_Victor"
"http://hu.dbpedia.org/resource/Honky_Tonk_Heroes","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/RCA_Victor"
"http://hu.dbpedia.org/resource/Nilsson_Schmilsson","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/RCA_Victor"
"http://hu.dbpedia.org/resource/Nilsson_Schmilsson","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/RCA_Victor"
"http://hu.dbpedia.org/resource/The_Hits_of_Bonnie_Tyler_LP","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/RCA_Victor"
"http://hu.dbpedia.org/resource/The_Hits_of_Bonnie_Tyler_LP","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/RCA_Victor"
"http://hu.dbpedia.org/resource/Die_Hard_–_Az_élet_mindig_drága__Michael_Kamen__1","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/RCA_Victor"
