"subject","predicate","object"
"http://hu.dbpedia.org/resource/Észak-Tepoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Észak-Tepoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Észak-Tepoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Észak-Tepoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Észak-Tepoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Észak-Tepoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Észak-Tepoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Észak-Tepoto","http://www.w3.org/2000/01/rdf-schema#label","Észak-Tepoto"
"http://hu.dbpedia.org/resource/Észak-Tepoto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bmxn"
"http://hu.dbpedia.org/resource/Észak-Tepoto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csalódás-szigetek"
"http://hu.dbpedia.org/resource/Észak-Tepoto","http://dbpedia.org/ontology/wikiPageID",1005439
"http://hu.dbpedia.org/resource/Észak-Tepoto","http://dbpedia.org/ontology/wikiPageRevisionID",20131138
"http://hu.dbpedia.org/resource/Észak-Tepoto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pacific-image.pf/pages/boutic/dboutic_cdrom_sp132.html"
"http://hu.dbpedia.org/resource/Észak-Tepoto","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Észak-Tepoto","http://xmlns.com/foaf/0.1/name","Észak-Tepoto"
"http://hu.dbpedia.org/resource/Észak-Tepoto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tuamotu-szigetek"
"http://hu.dbpedia.org/resource/Észak-Tepoto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Észak-Tepoto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Észak-Tepoto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_Polinézia"
"http://hu.dbpedia.org/resource/Észak-Tepoto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Észak-Tepoto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Észak-Tepoto","http://hu.dbpedia.org/property/kép","Tepoto Nord.jpeg"
"http://hu.dbpedia.org/resource/Észak-Tepoto","http://hu.dbpedia.org/property/képaláírás","Észak-Tepoto felülnézetben"
"http://hu.dbpedia.org/resource/Észak-Tepoto","http://hu.dbpedia.org/property/magasság",0
"http://hu.dbpedia.org/resource/Észak-Tepoto","http://hu.dbpedia.org/property/név","Észak-Tepoto"
"http://hu.dbpedia.org/resource/Észak-Tepoto","http://hu.dbpedia.org/property/pozíciósTérkép","Francia Polinézia"
"http://hu.dbpedia.org/resource/Észak-Tepoto","http://hu.dbpedia.org/property/terület",4
"http://hu.dbpedia.org/resource/Észak-Tepoto","http://hu.dbpedia.org/property/térkép","King George Islands 1.png"
"http://hu.dbpedia.org/resource/Észak-Tepoto","http://hu.dbpedia.org/property/népsűrűség",13.5
"http://hu.dbpedia.org/resource/Észak-Tepoto","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Tengerentúli terület"
"http://hu.dbpedia.org/resource/Észak-Tepoto","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Csendes-óceán"
"http://hu.dbpedia.org/resource/Észak-Tepoto","http://hu.dbpedia.org/property/koordináták",14
"http://hu.dbpedia.org/resource/Észak-Tepoto","http://hu.dbpedia.org/property/képMéret",250
"http://hu.dbpedia.org/resource/Észak-Tepoto","http://hu.dbpedia.org/property/legmagasabbPont",0
"http://hu.dbpedia.org/resource/Észak-Tepoto","http://hu.dbpedia.org/property/legnagyobbVáros","Tehekega"
"http://hu.dbpedia.org/resource/Észak-Tepoto","http://hu.dbpedia.org/property/népesség",54
