"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bjørnstjerne_Bjørnson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_drámaírók"
"http://hu.dbpedia.org/resource/Henrik_Ibsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_drámaírók"
"http://hu.dbpedia.org/resource/Jon_Fosse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_drámaírók"
"http://hu.dbpedia.org/resource/Kategória:Norvég_drámaírók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Norvég_drámaírók","http://www.w3.org/2000/01/rdf-schema#label","Norvég drámaírók"
"http://hu.dbpedia.org/resource/Kategória:Norvég_drámaírók","http://dbpedia.org/ontology/wikiPageID",280489
"http://hu.dbpedia.org/resource/Kategória:Norvég_drámaírók","http://dbpedia.org/ontology/wikiPageRevisionID",13321033
"http://hu.dbpedia.org/resource/Kategória:Norvég_drámaírók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Norvég_drámaírók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvég_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Norvég_drámaírók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Drámaírók"
"http://hu.dbpedia.org/resource/Kategória:Norvég_drámaírók","http://www.w3.org/2004/02/skos/core#prefLabel","Norvég drámaírók"
"http://hu.dbpedia.org/resource/Kategória:Norvég_drámaírók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Norvég_drámaírók?oldid=13321033&ns=14"
"http://hu.dbpedia.org/resource/Stein_Mehren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_drámaírók"
