"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bonifác","http://www.w3.org/2000/01/rdf-schema#label","Bonifác"
"http://hu.dbpedia.org/resource/Bonifác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(B)"
"http://hu.dbpedia.org/resource/Bonifác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(B)"
"http://hu.dbpedia.org/resource/Bonifác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Bonifác","http://dbpedia.org/ontology/wikiPageID",11349
"http://hu.dbpedia.org/resource/Bonifác","http://dbpedia.org/ontology/wikiPageRevisionID",23614231
"http://hu.dbpedia.org/resource/Bonifác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Bonifác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bonifác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Bonifác","http://dbpedia.org/ontology/abstract","A Bonifác férfinév a latin homo boni fati, azaz a jó sors embere jelentésű kifejezésből eredő Bonifatius férfinévre vezethető vissza. A magyar népi hagyományban a fagyosszentek egyike."
"http://hu.dbpedia.org/resource/Bonifác","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bonifác?oldid=23614231&ns=0"
"http://hu.dbpedia.org/resource/Bonifác","http://dbpedia.org/ontology/wikiPageLength",2878
"http://hu.dbpedia.org/resource/Bonifác","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bonifác"
"http://hu.dbpedia.org/resource/Bónis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bonifác"
"http://hu.wikipedia.org/wiki/Bonifác","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bonifác"
