"subject","predicate","object"
"http://hu.dbpedia.org/resource/Faaki-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Faaki-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Faaki-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Faaki-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Faaki-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Faaki-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Faaki-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Faaki-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Faaki-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Faaki-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Faaki-tó","http://www.w3.org/2000/01/rdf-schema#label","Faaki-tó"
"http://hu.dbpedia.org/resource/Faaki-tó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fmz54"
"http://hu.dbpedia.org/resource/Faaki-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_tavai"
"http://hu.dbpedia.org/resource/Faaki-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karintia"
"http://hu.dbpedia.org/resource/Faaki-tó","http://dbpedia.org/ontology/wikiPageID",1104202
"http://hu.dbpedia.org/resource/Faaki-tó","http://dbpedia.org/ontology/wikiPageRevisionID",21067185
"http://hu.dbpedia.org/resource/Faaki-tó","http://xmlns.com/foaf/0.1/name","Faaki-tó"
"http://hu.dbpedia.org/resource/Faaki-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Faaki-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Faaki-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Faaki-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Faaki-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Faaki-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Karintia"
"http://hu.dbpedia.org/resource/Faaki-tó","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Faaki-tó","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Faaki-tó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Faaki-tó","http://hu.dbpedia.org/property/hosszúságiÍvperc",55
"http://hu.dbpedia.org/resource/Faaki-tó","http://hu.dbpedia.org/property/kép","Basko jezero.jpg"
"http://hu.dbpedia.org/resource/Faaki-tó","http://hu.dbpedia.org/property/magasság",554
"http://hu.dbpedia.org/resource/Faaki-tó","http://hu.dbpedia.org/property/név","Faaki-tó"
"http://hu.dbpedia.org/resource/Faaki-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Karintia"
"http://hu.dbpedia.org/resource/Faaki-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Ausztria"
"http://hu.dbpedia.org/resource/Faaki-tó","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Faaki-tó","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Faaki-tó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Faaki-tó","http://hu.dbpedia.org/property/szélességiÍvperc",34
"http://hu.dbpedia.org/resource/Faaki-tó","http://hu.dbpedia.org/property/terület",2.2
"http://hu.dbpedia.org/resource/Faaki-tó","http://hu.dbpedia.org/property/források","Wourounitza, Rotschitza, Quellen im See"
"http://hu.dbpedia.org/resource/Faaki-tó","http://hu.dbpedia.org/property/lefolyások","Faaker Seebach → Gail"
"http://hu.dbpedia.org/resource/Faaki-tó","http://hu.dbpedia.org/property/maximálisMélység",29.5
"http://hu.dbpedia.org/resource/Faaki-tó","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Drobollach_am_Faaker_See"
"http://hu.dbpedia.org/resource/Faaki-tó","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Faak_am_See"
"http://hu.dbpedia.org/resource/Faaki-tó","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Egg_am_Faaker_See"
"http://hu.dbpedia.org/resource/Faaki-tó","http://hu.dbpedia.org/property/térfogat",0.03524
"http://hu.dbpedia.org/resource/Faaki-tó","http://hu.dbpedia.org/property/tóHosszúság",2.3
"http://hu.dbpedia.org/resource/Faaki-tó","http://hu.dbpedia.org/property/tóSzélesség",1.7
"http://hu.dbpedia.org/resource/Faaki-tó","http://hu.dbpedia.org/property/átlagosMélység",16.1
"http://hu.dbpedia.org/resource/Faaki-tó","http://hu.dbpedia.org/property/szigetek","http://hu.dbpedia.org/resource/Faaker-See-Insel"
"http://hu.dbpedia.org/resource/Faaki-tó","http://dbpedia.org/ontology/abstract","A Faaki-tó (németül Faaker See, szlovénül Baško jezero) tó Ausztriában, Karintia tartományban. A Karintiai-tóvidék negyedik legnagyobb kiterjedésű tava. A helyezkedik el, a Drávától délre, a Karavankák hegyláncának északi tövében. Közeli nagyváros tőle 6 km-re északnyugatra Villach. Kedvelt családi kirándulóhely, tiszta türkizkék vizében remekül lehet úszni. Horgászat szempontjából is kiváló, gyakori hala a nagy maréna. A közelben található ."
"http://hu.dbpedia.org/resource/Faaki-tó","http://dbpedia.org/ontology/island","http://hu.dbpedia.org/resource/Faaker-See-Insel"
"http://hu.dbpedia.org/resource/Faaki-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Karintia"
"http://hu.dbpedia.org/resource/Faaki-tó","http://dbpedia.org/ontology/outflow","http://hu.dbpedia.org/resource/Gail_(Ausztria)"
"http://hu.dbpedia.org/resource/Faaki-tó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Faaki-tó?oldid=21067185&ns=0"
"http://hu.dbpedia.org/resource/Faaki-tó","http://dbpedia.org/ontology/wikiPageLength",2111
"http://hu.dbpedia.org/resource/Faaki-tó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Faaki-tó"
"http://hu.wikipedia.org/wiki/Faaki-tó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Faaki-tó"
