"subject","predicate","object"
"http://hu.dbpedia.org/resource/Smaug","http://www.w3.org/2000/01/rdf-schema#label","Smaug"
"http://hu.dbpedia.org/resource/Smaug","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fxt_"
"http://hu.dbpedia.org/resource/Smaug","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középföldeiek"
"http://hu.dbpedia.org/resource/Smaug","http://dbpedia.org/ontology/wikiPageID",1089203
"http://hu.dbpedia.org/resource/Smaug","http://dbpedia.org/ontology/wikiPageRevisionID",23137237
"http://hu.dbpedia.org/resource/Smaug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Smaug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tolkien-szereplő_infobox"
"http://hu.dbpedia.org/resource/Smaug","http://hu.dbpedia.org/property/név","Smaug"
"http://hu.dbpedia.org/resource/Smaug","http://hu.dbpedia.org/property/magyarHang","http://hu.dbpedia.org/resource/Haás_Vander_Péter"
"http://hu.dbpedia.org/resource/Smaug","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Benedict_Cumberbatch"
"http://hu.dbpedia.org/resource/Smaug","http://hu.dbpedia.org/property/született","születési dátuma ismeretlen"
"http://hu.dbpedia.org/resource/Smaug","http://hu.dbpedia.org/property/könyvek","http://hu.dbpedia.org/resource/A_király_visszatér"
"http://hu.dbpedia.org/resource/Smaug","http://hu.dbpedia.org/property/könyvek","''A hobbit"
"http://hu.dbpedia.org/resource/Smaug","http://hu.dbpedia.org/property/könyvek","http://hu.dbpedia.org/resource/Befejezetlen_regék_Númenorról_és_Középföldéről"
"http://hu.dbpedia.org/resource/Smaug","http://hu.dbpedia.org/property/meghalt","hk. 2941"
"http://hu.dbpedia.org/resource/Smaug","http://hu.dbpedia.org/property/nép","http://hu.dbpedia.org/resource/Sárkány_(Középfölde)"
"http://hu.dbpedia.org/resource/Smaug","http://dbpedia.org/ontology/abstract","Smaug, a sárkány J. R. R. Tolkien A hobbit című művének egyik antihőse, a történet fő konfliktusát jelentő kincs őrizője."
"http://hu.dbpedia.org/resource/Smaug","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Smaug?oldid=23137237&ns=0"
"http://hu.dbpedia.org/resource/Smaug","http://dbpedia.org/ontology/wikiPageLength",5415
"http://hu.dbpedia.org/resource/Smaug","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Smaug"
"http://hu.wikipedia.org/wiki/Smaug","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Smaug"
