"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Random/doc","http://dbpedia.org/ontology/wikiPageID",417229
"http://hu.dbpedia.org/resource/Sablon:Random/doc","http://dbpedia.org/ontology/wikiPageRevisionID",6073019
"http://hu.dbpedia.org/resource/Sablon:Random/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sl"
"http://hu.dbpedia.org/resource/Sablon:Random/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Random/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hónapnév"
"http://hu.dbpedia.org/resource/Sablon:Random/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Random"
"http://hu.dbpedia.org/resource/Sablon:Random/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rövidítés"
"http://hu.dbpedia.org/resource/Sablon:Random/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ürít"
"http://hu.dbpedia.org/resource/Sablon:Random/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hónapnap"
"http://hu.dbpedia.org/resource/Sablon:Random/doc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Random/doc?oldid=6073019&ns=10"
