"subject","predicate","object"
"http://hu.dbpedia.org/resource/A._Bertram_Chandler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_írók"
"http://hu.dbpedia.org/resource/Andrew_McGahan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_írók"
"http://hu.dbpedia.org/resource/Ausztrál_költők,_írók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_írók"
"http://hu.dbpedia.org/resource/Colleen_McCullough","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_írók"
"http://hu.dbpedia.org/resource/Dymphna_Cusack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_írók"
"http://hu.dbpedia.org/resource/Fay_Zwicky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_írók"
"http://hu.dbpedia.org/resource/Germaine_Greer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_írók"
"http://hu.dbpedia.org/resource/Greg_Egan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_írók"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_írók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_írók","http://www.w3.org/2000/01/rdf-schema#label","Ausztrál írók"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_írók","http://dbpedia.org/ontology/wikiPageID",637431
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_írók","http://dbpedia.org/ontology/wikiPageRevisionID",23121731
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_írók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Költők,_írók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrálok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_írók","http://www.w3.org/2004/02/skos/core#prefLabel","Ausztrál írók"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_írók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ausztrál_írók?oldid=23121731&ns=14"
"http://hu.dbpedia.org/resource/Liam_Davison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_írók"
"http://hu.dbpedia.org/resource/Mem_Fox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_írók"
"http://hu.dbpedia.org/resource/Pamela_Lyndon_Travers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_írók"
"http://hu.dbpedia.org/resource/Patrick_White","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_írók"
"http://hu.dbpedia.org/resource/Richard_Flanagan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_írók"
"http://hu.dbpedia.org/resource/Thomas_Shapcott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_írók"
