"subject","predicate","object"
"http://hu.dbpedia.org/resource/Simaszőrű_retriever","http://www.w3.org/2000/01/rdf-schema#label","Simaszőrű retriever"
"http://hu.dbpedia.org/resource/Simaszőrű_retriever","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p8tm"
"http://hu.dbpedia.org/resource/Simaszőrű_retriever","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_VIII._Retrieverek,_hajtókutyák,_vízi_vadászkutyák"
"http://hu.dbpedia.org/resource/Simaszőrű_retriever","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_kutyafajták"
"http://hu.dbpedia.org/resource/Simaszőrű_retriever","http://dbpedia.org/ontology/wikiPageID",201822
"http://hu.dbpedia.org/resource/Simaszőrű_retriever","http://dbpedia.org/ontology/wikiPageRevisionID",23812945
"http://hu.dbpedia.org/resource/Simaszőrű_retriever","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304113722/http:/www.kutya-tar.hu/adatlap.php%3Fid=318"
"http://hu.dbpedia.org/resource/Simaszőrű_retriever","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrievervadaszkutya.hu/index.php%3Foption=com_content&view=article&id=6&Itemid=20"
"http://hu.dbpedia.org/resource/Simaszőrű_retriever","http://dbpedia.org/ontology/wikiPageExternalLink","http://flatcoated.hu"
"http://hu.dbpedia.org/resource/Simaszőrű_retriever","http://dbpedia.org/ontology/wikiPageExternalLink","http://flatcoatedretriever.lap.hu"
"http://hu.dbpedia.org/resource/Simaszőrű_retriever","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Simaszőrű_retriever","http://hu.dbpedia.org/property/kép","Flat Coated Retriever - huntflat.jpg"
"http://hu.dbpedia.org/resource/Simaszőrű_retriever","http://hu.dbpedia.org/property/kép","Flat Coated Retriever - black.jpg"
"http://hu.dbpedia.org/resource/Simaszőrű_retriever","http://hu.dbpedia.org/property/név","Simaszőrű retriever"
"http://hu.dbpedia.org/resource/Simaszőrű_retriever","http://hu.dbpedia.org/property/csoport","VIII. Retrieverek, hajtókutyák, vízi vadászkutyák"
"http://hu.dbpedia.org/resource/Simaszőrű_retriever","http://hu.dbpedia.org/property/egyébNév","Flat Coated Retriever"
"http://hu.dbpedia.org/resource/Simaszőrű_retriever","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Nagy-Britannia"
"http://hu.dbpedia.org/resource/Simaszőrű_retriever","http://hu.dbpedia.org/property/wikicommonscat","Flat-Coated Retriever"
"http://hu.dbpedia.org/resource/Simaszőrű_retriever","http://hu.dbpedia.org/property/hivatkozás","http://www.retrievervadaszkutya.hu/index.php%3Foption=com_content&view=article&id=6&Itemid=20"
"http://hu.dbpedia.org/resource/Simaszőrű_retriever","http://hu.dbpedia.org/property/kiadásÉve",1999
"http://hu.dbpedia.org/resource/Simaszőrű_retriever","http://hu.dbpedia.org/property/szekció",1
"http://hu.dbpedia.org/resource/Simaszőrű_retriever","http://hu.dbpedia.org/property/szervezet","http://hu.dbpedia.org/resource/Nemzetközi_Kinológiai_Szövetség"
"http://hu.dbpedia.org/resource/Simaszőrű_retriever","http://dbpedia.org/ontology/abstract","A simaszőrű retriever egy kutyafajta."
"http://hu.dbpedia.org/resource/Simaszőrű_retriever","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Simaszőrű_retriever?oldid=23812945&ns=0"
"http://hu.dbpedia.org/resource/Simaszőrű_retriever","http://dbpedia.org/ontology/wikiPageLength",3474
"http://hu.dbpedia.org/resource/Simaszőrű_retriever","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Simaszőrű_retriever"
"http://hu.dbpedia.org/resource/Sima_szőrű_retriever","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Simaszőrű_retriever"
"http://hu.wikipedia.org/wiki/Simaszőrű_retriever","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Simaszőrű_retriever"
