"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oregoni_boróka","http://www.w3.org/2000/01/rdf-schema#label","Oregoni boróka"
"http://hu.dbpedia.org/resource/Oregoni_boróka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pacifikus–észak-amerikai_flóraterület"
"http://hu.dbpedia.org/resource/Oregoni_boróka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borókák"
"http://hu.dbpedia.org/resource/Oregoni_boróka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_növényvilága"
"http://hu.dbpedia.org/resource/Oregoni_boróka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_növényvilága"
"http://hu.dbpedia.org/resource/Oregoni_boróka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserjék"
"http://hu.dbpedia.org/resource/Oregoni_boróka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Oregoni_boróka","http://dbpedia.org/ontology/wikiPageID",1334832
"http://hu.dbpedia.org/resource/Oregoni_boróka","http://dbpedia.org/ontology/wikiPageRevisionID",22925956
"http://hu.dbpedia.org/resource/Oregoni_boróka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emk.nyme.hu/index.php/4733/%3F&L=0"
"http://hu.dbpedia.org/resource/Oregoni_boróka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Oregoni_boróka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oregoni_boróka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Oregoni_boróka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Oregoni_boróka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Oregoni_boróka","http://hu.dbpedia.org/property/name","Oregoni boróka"
"http://hu.dbpedia.org/resource/Oregoni_boróka","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Istenek_kertje"
"http://hu.dbpedia.org/resource/Oregoni_boróka","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Colorado"
"http://hu.dbpedia.org/resource/Oregoni_boróka","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tűlevelűek"
"http://hu.dbpedia.org/resource/Oregoni_boróka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ciprusfélék"
"http://hu.dbpedia.org/resource/Oregoni_boróka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fenyőalakúak"
"http://hu.dbpedia.org/resource/Oregoni_boróka","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Oregoni_boróka","http://hu.dbpedia.org/property/wikicommonscat","Juniperus scopulorum"
"http://hu.dbpedia.org/resource/Oregoni_boróka","http://hu.dbpedia.org/property/wikispecies","Juniperus scopulorum"
"http://hu.dbpedia.org/resource/Oregoni_boróka","http://hu.dbpedia.org/property/binomial","Juniperus scopulorum"
"http://hu.dbpedia.org/resource/Oregoni_boróka","http://hu.dbpedia.org/property/binomialAuthority","Sarg., 1902"
"http://hu.dbpedia.org/resource/Oregoni_boróka","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Toboztermők"
"http://hu.dbpedia.org/resource/Oregoni_boróka","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Boróka_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Oregoni_boróka","http://hu.dbpedia.org/property/sectio","Sabina"
"http://hu.dbpedia.org/resource/Oregoni_boróka","http://hu.dbpedia.org/property/species","J. scopulorum"
"http://hu.dbpedia.org/resource/Oregoni_boróka","http://hu.dbpedia.org/property/status","lc"
"http://hu.dbpedia.org/resource/Oregoni_boróka","http://dbpedia.org/ontology/abstract","Az oregoni boróka (Juniperus scopulorum) a ciprusfélék családjába tartozó növényfaj. Kertekben szerte a világon gyakran ültetik."
"http://hu.dbpedia.org/resource/Oregoni_boróka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oregoni_boróka?oldid=22925956&ns=0"
"http://hu.dbpedia.org/resource/Oregoni_boróka","http://dbpedia.org/ontology/wikiPageLength",3047
"http://hu.dbpedia.org/resource/Oregoni_boróka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oregoni_boróka"
"http://hu.dbpedia.org/resource/Juniperus_scopulorum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oregoni_boróka"
"http://hu.wikipedia.org/wiki/Oregoni_boróka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oregoni_boróka"
