"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hamuré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hamuré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Hamuré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hamuré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hamuré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hamuré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hamuré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hamuré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hamuré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hamuré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Hamuré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hamuré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hamuré","http://www.w3.org/2000/01/rdf-schema#label","Hamuré"
"http://hu.dbpedia.org/resource/Hamuré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/Hamuré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XIV._dinasztia"
"http://hu.dbpedia.org/resource/Hamuré","http://dbpedia.org/ontology/wikiPageID",1549165
"http://hu.dbpedia.org/resource/Hamuré","http://dbpedia.org/ontology/wikiPageRevisionID",22830523
"http://hu.dbpedia.org/resource/Hamuré","http://xmlns.com/foaf/0.1/name","Hamuré"
"http://hu.dbpedia.org/resource/Hamuré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hamuré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hamuré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/Hamuré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hamuré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hamuré","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XIV._dinasztia"
"http://hu.dbpedia.org/resource/Hamuré","http://hu.dbpedia.org/property/előd","ismeretlen"
"http://hu.dbpedia.org/resource/Hamuré","http://hu.dbpedia.org/property/kép","Khamure.png"
"http://hu.dbpedia.org/resource/Hamuré","http://hu.dbpedia.org/property/képaláírás","Hamuré szkarabeusza Flinders Petrie fényképén; ma a Petrie Múzeumban."
"http://hu.dbpedia.org/resource/Hamuré","http://hu.dbpedia.org/property/név","Hamuré"
"http://hu.dbpedia.org/resource/Hamuré","http://hu.dbpedia.org/property/prenomen","ḫˁ-mw-rˁ"
"http://hu.dbpedia.org/resource/Hamuré","http://hu.dbpedia.org/property/prenomen","Hamuré"
"http://hu.dbpedia.org/resource/Hamuré","http://hu.dbpedia.org/property/prenomen","N5-N28:a-n:n:n"
"http://hu.dbpedia.org/resource/Hamuré","http://hu.dbpedia.org/property/utód","ismeretlen"
"http://hu.dbpedia.org/resource/Hamuré","http://dbpedia.org/ontology/abstract","Hamuré ókori egyiptomi uralkodó volt a második átmeneti korban, talán az i. e. 17. században. Valószínűleg a XIV. dinasztiához tartozott. Avariszból kormányozta a keleti és talán nyugati részét is. Személyazonossága, valamint helye a kronológiában bizonytalan."
"http://hu.dbpedia.org/resource/Hamuré","http://xmlns.com/foaf/0.1/surname","N5-N28:a-n:n:n"
"http://hu.dbpedia.org/resource/Hamuré","http://xmlns.com/foaf/0.1/surname","ḫˁ-mw-rˁ"
"http://hu.dbpedia.org/resource/Hamuré","http://xmlns.com/foaf/0.1/surname","Hamuré"
"http://hu.dbpedia.org/resource/Hamuré","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hamuré?oldid=22830523&ns=0"
"http://hu.dbpedia.org/resource/Hamuré","http://dbpedia.org/ontology/wikiPageLength",4997
"http://hu.dbpedia.org/resource/Hamuré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hamuré"
"http://hu.wikipedia.org/wiki/Hamuré","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hamuré"
