"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rozina","http://www.w3.org/2000/01/rdf-schema#label","Rozina"
"http://hu.dbpedia.org/resource/Rozina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Rozina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Rozina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Rozina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Rozina","http://dbpedia.org/ontology/wikiPageID",627105
"http://hu.dbpedia.org/resource/Rozina","http://dbpedia.org/ontology/wikiPageRevisionID",7316036
"http://hu.dbpedia.org/resource/Rozina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Róza"
"http://hu.dbpedia.org/resource/Rozina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rozina?oldid=7316036&ns=0"
"http://hu.dbpedia.org/resource/Rozina","http://dbpedia.org/ontology/wikiPageLength",200
"http://hu.dbpedia.org/resource/Rozina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rozina"
"http://hu.wikipedia.org/wiki/Rozina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rozina"
