"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sarah_Kirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sarah_Kirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sarah_Kirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sarah_Kirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sarah_Kirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sarah_Kirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sarah_Kirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Sarah_Kirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sarah_Kirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sarah_Kirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sarah_Kirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sarah_Kirsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Sarah_Kirsch","http://www.w3.org/2000/01/rdf-schema#label","Sarah Kirsch"
"http://hu.dbpedia.org/resource/Sarah_Kirsch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_vtw"
"http://hu.dbpedia.org/resource/Sarah_Kirsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sarah_Kirsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász-anhaltiak"
"http://hu.dbpedia.org/resource/Sarah_Kirsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/Sarah_Kirsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Szocialista_Egységpárt_politikusai"
"http://hu.dbpedia.org/resource/Sarah_Kirsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sarah_Kirsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_költők"
"http://hu.dbpedia.org/resource/Sarah_Kirsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Sarah_Kirsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türingiaiak"
"http://hu.dbpedia.org/resource/Sarah_Kirsch","http://dbpedia.org/ontology/wikiPageID",1231091
"http://hu.dbpedia.org/resource/Sarah_Kirsch","http://dbpedia.org/ontology/wikiPageRevisionID",22584601
"http://hu.dbpedia.org/resource/Sarah_Kirsch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sinn-und-form.de/index.php%3Ftabelle=leseprobe&titel_id=5694"
"http://hu.dbpedia.org/resource/Sarah_Kirsch","http://dbpedia.org/ontology/wikiPageExternalLink","http://bundesstiftung-aufarbeitung.de/wer-war-wer-in-der-ddr-%2363%3B-1424.html%3FID=1713"
"http://hu.dbpedia.org/resource/Sarah_Kirsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sarah_Kirsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Sarah_Kirsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sarah_Kirsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sarah_Kirsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sarah_Kirsch","http://hu.dbpedia.org/property/állam",""
"http://hu.dbpedia.org/resource/Sarah_Kirsch","http://hu.dbpedia.org/property/állam","NDK"
"http://hu.dbpedia.org/resource/Sarah_Kirsch","http://dbpedia.org/ontology/abstract","Sarah Kirsch, születési nevén Ingrid Bernstein (Limlingerode, 1935. április 16. – Heide (Holstein), 2013. május 5.) német író, költő, ifjúsági író. Keresztnevét édesapja antiszemizmusa elleni tiltakozásképp változtatta meg. A SED tagja volt, de mivel 1976-ban tiltakozott Wolf Biermann kiutasítása miatt, kizárták a pártból. Számos irodalmi díjat elnyert."
"http://hu.dbpedia.org/resource/Sarah_Kirsch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sarah_Kirsch?oldid=22584601&ns=0"
"http://hu.dbpedia.org/resource/Sarah_Kirsch","http://dbpedia.org/ontology/wikiPageLength",4742
"http://hu.dbpedia.org/resource/Sarah_Kirsch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sarah_Kirsch"
"http://hu.wikipedia.org/wiki/Sarah_Kirsch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sarah_Kirsch"
