"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ligeti-diszkográfia","http://www.w3.org/2000/01/rdf-schema#label","Ligeti-diszkográfia"
"http://hu.dbpedia.org/resource/Ligeti-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ligeti_György_művei"
"http://hu.dbpedia.org/resource/Ligeti-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkográfiák"
"http://hu.dbpedia.org/resource/Ligeti-diszkográfia","http://dbpedia.org/ontology/wikiPageID",782617
"http://hu.dbpedia.org/resource/Ligeti-diszkográfia","http://dbpedia.org/ontology/wikiPageRevisionID",22801489
"http://hu.dbpedia.org/resource/Ligeti-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ligeti-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ligeti-diszkográfia","http://hu.dbpedia.org/property/first","Richard"
"http://hu.dbpedia.org/resource/Ligeti-diszkográfia","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Ligeti-diszkográfia","http://hu.dbpedia.org/property/last","Steinitz"
"http://hu.dbpedia.org/resource/Ligeti-diszkográfia","http://hu.dbpedia.org/property/publisher","Northeastern"
"http://hu.dbpedia.org/resource/Ligeti-diszkográfia","http://hu.dbpedia.org/property/title","György Ligeti: Music of the Imagination"
"http://hu.dbpedia.org/resource/Ligeti-diszkográfia","http://hu.dbpedia.org/property/year",2003
"http://hu.dbpedia.org/resource/Ligeti-diszkográfia","http://dbpedia.org/ontology/abstract","Ligeti György összes műveit először a Sony Classical jelentette meg. Ezt követően, elsősorban Ligeti elégedetlensége miatt a Teldec kiadóvállalat új felvételeket készített, amelyeket a 2000-es évek elején jelentetett meg. A Wergo kiadóvállalat a korábbi hanglemez-felvételeket dolgozta át és jelentette meg CD-n."
"http://hu.dbpedia.org/resource/Ligeti-diszkográfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ligeti-diszkográfia?oldid=22801489&ns=0"
"http://hu.dbpedia.org/resource/Ligeti-diszkográfia","http://dbpedia.org/ontology/wikiPageLength",9636
"http://hu.dbpedia.org/resource/Ligeti-diszkográfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ligeti-diszkográfia"
"http://hu.wikipedia.org/wiki/Ligeti-diszkográfia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ligeti-diszkográfia"
