"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dark_Days_In_Paradise","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Gary_Moore"
"http://hu.dbpedia.org/resource/Dark_Days_In_Paradise","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Gary_Moore"
"http://hu.dbpedia.org/resource/Gary_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gary_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gary_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gary_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gary_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gary_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gary_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gary_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gary_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gary_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Gary_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Gary_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gary_Moore","http://www.w3.org/2000/01/rdf-schema#label","Gary Moore"
"http://hu.dbpedia.org/resource/Gary_Moore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pny5"
"http://hu.dbpedia.org/resource/Gary_Moore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gary_Moore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belfastiak"
"http://hu.dbpedia.org/resource/Gary_Moore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gitárosok"
"http://hu.dbpedia.org/resource/Gary_Moore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gary_Moore","http://dbpedia.org/ontology/wikiPageID",19057
"http://hu.dbpedia.org/resource/Gary_Moore","http://dbpedia.org/ontology/wikiPageRevisionID",23525239
"http://hu.dbpedia.org/resource/Gary_Moore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.garymoorefc.com/"
"http://hu.dbpedia.org/resource/Gary_Moore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gary-moore.com/"
"http://hu.dbpedia.org/resource/Gary_Moore","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050323232532/http:/garymoore.hu/"
"http://hu.dbpedia.org/resource/Gary_Moore","http://xmlns.com/foaf/0.1/name","Gary Moore"
"http://hu.dbpedia.org/resource/Gary_Moore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Gary_Moore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Gary_Moore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Gary_Moore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-együttes"
"http://hu.dbpedia.org/resource/Gary_Moore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gary_Moore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Gary_Moore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gary_Moore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Gary_Moore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gary_Moore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gary_Moore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gary_Moore","http://hu.dbpedia.org/property/kép","Gary Moore 2005.05.21 006.jpg"
"http://hu.dbpedia.org/resource/Gary_Moore","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Blues"
"http://hu.dbpedia.org/resource/Gary_Moore","http://hu.dbpedia.org/property/név","Gary Moore"
"http://hu.dbpedia.org/resource/Gary_Moore","http://hu.dbpedia.org/property/születésiDátum",1952
"http://hu.dbpedia.org/resource/Gary_Moore","http://hu.dbpedia.org/property/születésiHely","Belfast"
"http://hu.dbpedia.org/resource/Gary_Moore","http://hu.dbpedia.org/property/aktív",1969
"http://hu.dbpedia.org/resource/Gary_Moore","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Thin_Lizzy"
"http://hu.dbpedia.org/resource/Gary_Moore","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","Colosseum II"
"http://hu.dbpedia.org/resource/Gary_Moore","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","Scars"
"http://hu.dbpedia.org/resource/Gary_Moore","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","Skid Row"
"http://hu.dbpedia.org/resource/Gary_Moore","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","BBM"
"http://hu.dbpedia.org/resource/Gary_Moore","http://hu.dbpedia.org/property/születésiNév","Robert William Gary Moore"
"http://hu.dbpedia.org/resource/Gary_Moore","http://hu.dbpedia.org/property/halálDátuma",2011
"http://hu.dbpedia.org/resource/Gary_Moore","http://hu.dbpedia.org/property/halálHelye","Estepona"
"http://hu.dbpedia.org/resource/Gary_Moore","http://hu.dbpedia.org/property/hangszer","énekes, gitáros, dalszerző"
"http://hu.dbpedia.org/resource/Gary_Moore","http://dbpedia.org/ontology/abstract","Gary Moore (teljes nevén: Robert William Gary Moore) (Belfast, 1952. április 4. – Estepona, Spanyolország, 2011. február 6.) észak-ír gitáros. Észak-Írországban született rock- és bluesgitáros. Sok híres vendégzenésszel készített felvételt, köztük a Cream két tagjával, Jack Bruce-szal, valamint Ginger Bakerrel, George Harrisonnal, B. B. Kinggel és még sokan másokkal. Rengeteg gitárosra volt hatással. Példaképei Jimi Hendrix és John Mayall, valamint közvetlen mentora, Peter Green, a Fleetwood Mac gitárosa voltak."
"http://hu.dbpedia.org/resource/Gary_Moore","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Blues"
"http://hu.dbpedia.org/resource/Gary_Moore","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gary_Moore?oldid=23525239&ns=0"
"http://hu.dbpedia.org/resource/Gary_Moore","http://dbpedia.org/ontology/wikiPageLength",14826
"http://hu.dbpedia.org/resource/Gary_Moore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gary_Moore"
"http://hu.dbpedia.org/resource/Ian_Paice","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Gary_Moore"
