"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cantennai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/Garganuszi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._1._század","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._10","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._100","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._11","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._12","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._13","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._14","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._15","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._16","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._17","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._18","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._19","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._20-as_évek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._21","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._22","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._23","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._24","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._25","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._26","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._27","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._28","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._29","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._30","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._30-as_évek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._31","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._32","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._33","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._34","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._35","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._36","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._37","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._38","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._39","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._40","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._40-es_évek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._41","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._42","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._43","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._44","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._45","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._46","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._47","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._48","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._49","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._50","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._50-es_évek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._51","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._52","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._53","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._54","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._55","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._56","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._57","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._58","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._59","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._6","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._60","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._60-as_évek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._61","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._62","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._63","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._64","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._65","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._66","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._67","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._68","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._69","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._7","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._70","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._70-es_évek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._71","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._72","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._73","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._74","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._75","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._76","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._77","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._78","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._79","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._8","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._80","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._80-as_évek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._81","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._82","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._83","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
"http://hu.dbpedia.org/resource/I._e._84","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._század"
