"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lijevo_Željezno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lijevo_Željezno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lijevo_Željezno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lijevo_Željezno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lijevo_Željezno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lijevo_Željezno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lijevo_Željezno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lijevo_Željezno","http://www.w3.org/2000/01/rdf-schema#label","Lijevo Željezno"
"http://hu.dbpedia.org/resource/Lijevo_Željezno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziszek-Monoszló_megye_települései"
"http://hu.dbpedia.org/resource/Lijevo_Željezno","http://dbpedia.org/ontology/wikiPageID",1512332
"http://hu.dbpedia.org/resource/Lijevo_Željezno","http://dbpedia.org/ontology/wikiPageRevisionID",22452642
"http://hu.dbpedia.org/resource/Lijevo_Željezno","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapire.eu/en/map/secondsurvey/%3Flayers=osm%2C5%2C42&bbox=1821934.0898661296%2C5705734.526106818%2C1826826.0596763808%2C5708514.92301069"
"http://hu.dbpedia.org/resource/Lijevo_Željezno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.martinskaves.hr/"
"http://hu.dbpedia.org/resource/Lijevo_Željezno","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapire.eu/en/map/firstsurvey/%3Fbbox=1825306.6808214732%2C5684050.42689876%2C1835090.620441976%2C5689611.220706507&layers=osm%2C1%2C73"
"http://hu.dbpedia.org/resource/Lijevo_Željezno","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171107025811/https:/bus.hr/hrvatska/kulturna-dobra-opcine-martinska-ves/"
"http://hu.dbpedia.org/resource/Lijevo_Željezno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zpusmz.hr/PPUO%20MARTINSKA%20VES/PDF,JPG/OBRAZLOZENJE.pdf"
