"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deák_téri_evangélikus_templom_(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","Deák téri evangélikus templom (Budapest)"
"http://hu.dbpedia.org/resource/Deák_téri_evangélikus_templom_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_19._századi_építményei"
"http://hu.dbpedia.org/resource/Deák_téri_evangélikus_templom_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_evangélikus_templomai"
"http://hu.dbpedia.org/resource/Deák_téri_evangélikus_templom_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszicista_építészet"
"http://hu.dbpedia.org/resource/Deák_téri_evangélikus_templom_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_műemlékei"
"http://hu.dbpedia.org/resource/Deák_téri_evangélikus_templom_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pollack_Mihály_művei"
"http://hu.dbpedia.org/resource/Deák_téri_evangélikus_templom_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_V._kerülete"
"http://hu.dbpedia.org/resource/Deák_téri_evangélikus_templom_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Deák_téri_evangélikus_templom_(Budapest)","http://dbpedia.org/ontology/wikiPageID",176452
"http://hu.dbpedia.org/resource/Deák_téri_evangélikus_templom_(Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",23366453
"http://hu.dbpedia.org/resource/Deák_téri_evangélikus_templom_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muemlekem.hu/muemlek%3Fid=450"
"http://hu.dbpedia.org/resource/Deák_téri_evangélikus_templom_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130731181702/http:/deakter.lutheran.hu/kiadvanyok/elso_kovek/hu/index.html"
"http://hu.dbpedia.org/resource/Deák_téri_evangélikus_templom_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://deakter.lutheran.hu/"
"http://hu.dbpedia.org/resource/Deák_téri_evangélikus_templom_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Deák_téri_evangélikus_templom_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
"http://hu.dbpedia.org/resource/Deák_téri_evangélikus_templom_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Deák_téri_evangélikus_templom_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Deák_téri_evangélikus_templom_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Deák_téri_evangélikus_templom_(Budapest)","http://hu.dbpedia.org/property/cím",1052
"http://hu.dbpedia.org/resource/Deák_téri_evangélikus_templom_(Budapest)","http://hu.dbpedia.org/property/igazítás","left"
"http://hu.dbpedia.org/resource/Deák_téri_evangélikus_templom_(Budapest)","http://hu.dbpedia.org/property/kép","Budapest Deak teri ev templom P2220405-lev-1000.jpg"
"http://hu.dbpedia.org/resource/Deák_téri_evangélikus_templom_(Budapest)","http://hu.dbpedia.org/property/kép","Evangelikus templom keresztje Budapest Deak ter P8050086.jpg"
"http://hu.dbpedia.org/resource/Deák_téri_evangélikus_templom_(Budapest)","http://hu.dbpedia.org/property/kép","Evangelikus templom Budapest Deak ter P8050087.jpg"
"http://hu.dbpedia.org/resource/Deák_téri_evangélikus_templom_(Budapest)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Deák_téri_evangélikus_templom_(Budapest)","http://hu.dbpedia.org/property/név","Deák téri evangélikus templom"
"http://hu.dbpedia.org/resource/Deák_téri_evangélikus_templom_(Budapest)","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Deák_téri_evangélikus_templom_(Budapest)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Klasszicizmus"
"http://hu.dbpedia.org/resource/Deák_téri_evangélikus_templom_(Budapest)","http://hu.dbpedia.org/property/szélesség",180
"http://hu.dbpedia.org/resource/Deák_téri_evangélikus_templom_(Budapest)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest_V._kerülete"
"http://hu.dbpedia.org/resource/Deák_téri_evangélikus_templom_(Budapest)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Deák_téri_evangélikus_templom_(Budapest)","http://hu.dbpedia.org/property/irány","függőleges"
"http://hu.dbpedia.org/resource/Deák_téri_evangélikus_templom_(Budapest)","http://hu.dbpedia.org/property/láblécIgazítás","center"
"http://hu.dbpedia.org/resource/Deák_téri_evangélikus_templom_(Budapest)","http://hu.dbpedia.org/property/szöveg","Az oszlopfők és a timpanon"
"http://hu.dbpedia.org/resource/Deák_téri_evangélikus_templom_(Budapest)","http://hu.dbpedia.org/property/szöveg","A templom keresztje"
"http://hu.dbpedia.org/resource/Deák_téri_evangélikus_templom_(Budapest)","http://hu.dbpedia.org/property/fejlécIgazítás","center"
"http://hu.dbpedia.org/resource/Deák_téri_evangélikus_templom_(Budapest)","http://hu.dbpedia.org/property/egyházközség","Pesti Evangélikus Egyház Deák Téri Gyülekezet"
"http://hu.dbpedia.org/resource/Deák_téri_evangélikus_templom_(Budapest)","http://hu.dbpedia.org/property/egyházmegye","Pesti Egyházmegye"
"http://hu.dbpedia.org/resource/Deák_téri_evangélikus_templom_(Budapest)","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Evangélikus_kereszténység"
"http://hu.dbpedia.org/resource/Deák_téri_evangélikus_templom_(Budapest)","http://hu.dbpedia.org/property/építése",1799
"http://hu.dbpedia.org/resource/Deák_téri_evangélikus_templom_(Budapest)","http://hu.dbpedia.org/property/felszentelés",1811
"http://hu.dbpedia.org/resource/Deák_téri_evangélikus_templom_(Budapest)","http://hu.dbpedia.org/property/lelkész","ifj. Cselovszky Ferenc, Gáncs Péter püspök, Gerőfiné dr. Brebovszky Éva, Smidéliusz Gábor"
"http://hu.dbpedia.org/resource/Deák_téri_evangélikus_templom_(Budapest)","http://hu.dbpedia.org/property/egyházkerület","http://hu.dbpedia.org/resource/Déli_evangélikus_egyházkerület"
"http://hu.dbpedia.org/resource/Deák_téri_evangélikus_templom_(Budapest)","http://dbpedia.org/ontology/abstract","A Deák téri evangélikus templom Budapest legrégebbi és legismertebb evangélikus temploma, torony nélküli klasszicista stílusú a budapesti Deák Ferenc téren (az V. kerületben). A legnagyobb budapesti protestáns templom. A csatlakozó épületekkel együtt alkotott tömbben sok más evangélikus intézmény is működik (evangélikus gimnázium, lelkészi hivatal, lelkészlakások, könyvesbolt, múzeum, óvoda) ezért a területet gyakran Insula Lutherana-nak („evangélikus sziget”-nek) nevezik. A templom homlokzatát négy dór falpillér díszíti, fölöttük triglifdíszes és metopés főpárkány tart sima, háromszögű oromzatot. Az épületet hatalmas, domború bádog tetőszerkezet fedi. A templombelső egyterű, téglalap alaprajzú csarnok, kettős karzattal. Az oltár Pollack Mihály műve, Raffaello Transzfigurációjának (Krisztus Tábor hegyi színeváltozása) művészi átköltése díszíti . A szószéket és a vörösmárvány keresztelőmedencét Dunaiszky Lőrinc készítette."
"http://hu.dbpedia.org/resource/Deák_téri_evangélikus_templom_(Budapest)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Deák_téri_evangélikus_templom_(Budapest)?oldid=23366453&ns=0"
"http://hu.dbpedia.org/resource/Deák_téri_evangélikus_templom_(Budapest)","http://dbpedia.org/ontology/wikiPageLength",6295
"http://hu.dbpedia.org/resource/Deák_téri_evangélikus_templom_(Budapest)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Deák_téri_evangélikus_templom_(Budapest)"
"http://hu.dbpedia.org/resource/Pollack_Mihály","http://hu.dbpedia.org/property/jelentősÉpületei","http://hu.dbpedia.org/resource/Deák_téri_evangélikus_templom_(Budapest)"
"http://hu.dbpedia.org/resource/Deák_téri_evangélikus_templom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Deák_téri_evangélikus_templom_(Budapest)"
"http://hu.wikipedia.org/wiki/Deák_téri_evangélikus_templom_(Budapest)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Deák_téri_evangélikus_templom_(Budapest)"
