"subject","predicate","object"
"http://hu.dbpedia.org/resource/Métrodórosz_(orvos)","http://www.w3.org/2000/01/rdf-schema#label","Métrodórosz (orvos)"
"http://hu.dbpedia.org/resource/Métrodórosz_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_orvosok"
"http://hu.dbpedia.org/resource/Métrodórosz_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._2._századi_személyek"
"http://hu.dbpedia.org/resource/Métrodórosz_(orvos)","http://dbpedia.org/ontology/wikiPageID",174537
"http://hu.dbpedia.org/resource/Métrodórosz_(orvos)","http://dbpedia.org/ontology/wikiPageRevisionID",19788259
"http://hu.dbpedia.org/resource/Métrodórosz_(orvos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/5195.html"
"http://hu.dbpedia.org/resource/Métrodórosz_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Métrodórosz_(orvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Métrodórosz_(orvos)","http://dbpedia.org/ontology/abstract","Métrodórosz (Kr. e. 2. század) görög orvos Cicero felszabadított rabszolgája volt, akiről úgy emlékezik meg egy munkájában, mint akinek hasznát veheti. Képzett orvos volt, szintén Cicero említi egy sebészeti tárgyú munkáját, amely nem maradt fenn."
"http://hu.dbpedia.org/resource/Métrodórosz_(orvos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Métrodórosz_(orvos)?oldid=19788259&ns=0"
"http://hu.dbpedia.org/resource/Métrodórosz_(orvos)","http://dbpedia.org/ontology/wikiPageLength",524
"http://hu.dbpedia.org/resource/Métrodórosz_(orvos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Métrodórosz_(orvos)"
"http://hu.wikipedia.org/wiki/Métrodórosz_(orvos)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Métrodórosz_(orvos)"
