"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mérei_Ferenc","http://hu.dbpedia.org/property/hatássalVoltakRá","http://hu.dbpedia.org/resource/Szondi_Lipót"
"http://hu.dbpedia.org/resource/Pszichológia","http://hu.dbpedia.org/property/jelentősMűvelői","http://hu.dbpedia.org/resource/Szondi_Lipót"
"http://hu.dbpedia.org/resource/Szondi_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szondi_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szondi_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szondi_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szondi_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szondi_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szondi_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szondi_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szondi_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szondi_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szondi_Lipót","http://www.w3.org/2000/01/rdf-schema#label","Szondi Lipót"
"http://hu.dbpedia.org/resource/Szondi_Lipót","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f7vxc"
"http://hu.dbpedia.org/resource/Szondi_Lipót","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Küsnacht"
"http://hu.dbpedia.org/resource/Szondi_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szondi_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitraiak"
"http://hu.dbpedia.org/resource/Szondi_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_magyarok"
"http://hu.dbpedia.org/resource/Szondi_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Szondi_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zuglóiak"
"http://hu.dbpedia.org/resource/Szondi_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pszichiáterek"
"http://hu.dbpedia.org/resource/Szondi_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Szondi_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szondi_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_túlélői"
"http://hu.dbpedia.org/resource/Szondi_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Szondi_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pszichoanalitikusok"
"http://hu.dbpedia.org/resource/Szondi_Lipót","http://dbpedia.org/ontology/wikiPageID",105973
"http://hu.dbpedia.org/resource/Szondi_Lipót","http://dbpedia.org/ontology/wikiPageRevisionID",23615748
"http://hu.dbpedia.org/resource/Szondi_Lipót","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/S/Szondi.html"
"http://hu.dbpedia.org/resource/Szondi_Lipót","http://dbpedia.org/ontology/wikiPageExternalLink","http://pszichologia.btk.pte.hu/letolt/tezisek-PhD.doc"
"http://hu.dbpedia.org/resource/Szondi_Lipót","http://dbpedia.org/ontology/wikiPageExternalLink","http://imago.mtapi.hu/a_folyoirat/e_szovegek/pdf/(07)1996_2/005-38_Szondi-Onvallomas.pdf"
"http://hu.dbpedia.org/resource/Szondi_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szondi_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szondi_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/Szondi_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Szondi_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
