"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nicolai_Abraham_Abildgaard","http://www.w3.org/2000/01/rdf-schema#label","Nicolai Abraham Abildgaard"
"http://hu.dbpedia.org/resource/Nicolai_Abraham_Abildgaard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hw7"
"http://hu.dbpedia.org/resource/Nicolai_Abraham_Abildgaard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1809-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nicolai_Abraham_Abildgaard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1743-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nicolai_Abraham_Abildgaard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_festők"
"http://hu.dbpedia.org/resource/Nicolai_Abraham_Abildgaard","http://dbpedia.org/ontology/wikiPageID",296454
"http://hu.dbpedia.org/resource/Nicolai_Abraham_Abildgaard","http://dbpedia.org/ontology/wikiPageRevisionID",20400289
"http://hu.dbpedia.org/resource/Nicolai_Abraham_Abildgaard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Nicolai_Abraham_Abildgaard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nicolai_Abraham_Abildgaard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Nicolai_Abraham_Abildgaard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nicolai_Abraham_Abildgaard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Dán_életrajz"
"http://hu.dbpedia.org/resource/Nicolai_Abraham_Abildgaard","http://hu.dbpedia.org/property/kép","Der Maler Nicolai A. Abildgaard .jpg"
"http://hu.dbpedia.org/resource/Nicolai_Abraham_Abildgaard","http://hu.dbpedia.org/property/képaláírás","Nicolai Abraham Abildgaard, Jens Juel műve"
"http://hu.dbpedia.org/resource/Nicolai_Abraham_Abildgaard","http://hu.dbpedia.org/property/név","Nicolai Abraham Abildgaard"
"http://hu.dbpedia.org/resource/Nicolai_Abraham_Abildgaard","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Klasszicizmus"
"http://hu.dbpedia.org/resource/Nicolai_Abraham_Abildgaard","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Koppenhága"
"http://hu.dbpedia.org/resource/Nicolai_Abraham_Abildgaard","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Dánok"
"http://hu.dbpedia.org/resource/Nicolai_Abraham_Abildgaard","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Frederiksdal"
"http://hu.dbpedia.org/resource/Nicolai_Abraham_Abildgaard","http://hu.dbpedia.org/property/születésiIdő",1743
"http://hu.dbpedia.org/resource/Nicolai_Abraham_Abildgaard","http://hu.dbpedia.org/property/halálIdeje",1809
"http://hu.dbpedia.org/resource/Nicolai_Abraham_Abildgaard","http://dbpedia.org/ontology/abstract","Nicolai Abraham Abildgaard (egyes forrásokban Nikolaj) (Koppenhága, 1743. szeptember 11. – , 1809. június 4.) dán festő, a klasszicizmus képviselője."
"http://hu.dbpedia.org/resource/Nicolai_Abraham_Abildgaard","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nicolai_Abraham_Abildgaard?oldid=20400289&ns=0"
"http://hu.dbpedia.org/resource/Nicolai_Abraham_Abildgaard","http://dbpedia.org/ontology/wikiPageLength",1263
"http://hu.dbpedia.org/resource/Nicolai_Abraham_Abildgaard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nicolai_Abraham_Abildgaard"
"http://hu.dbpedia.org/resource/Nikolaj_Abraham_Abildgaard","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nicolai_Abraham_Abildgaard"
"http://hu.wikipedia.org/wiki/Nicolai_Abraham_Abildgaard","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nicolai_Abraham_Abildgaard"
