"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Miklós_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Szent_Miklós_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szent_Miklós_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Szent_Miklós_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szent_Miklós_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Szent_Miklós_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szent_Miklós_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Szent_Miklós_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Szent_Miklós_híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szent_Miklós_híd","http://www.w3.org/2000/01/rdf-schema#label","Szent Miklós híd"
"http://hu.dbpedia.org/resource/Szent_Miklós_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_hídjai"
"http://hu.dbpedia.org/resource/Szent_Miklós_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_20._századi_építményei"
"http://hu.dbpedia.org/resource/Szent_Miklós_híd","http://dbpedia.org/ontology/wikiPageID",95296
"http://hu.dbpedia.org/resource/Szent_Miklós_híd","http://dbpedia.org/ontology/wikiPageRevisionID",23578328
"http://hu.dbpedia.org/resource/Szent_Miklós_híd","http://xmlns.com/foaf/0.1/name","Szent Miklós híd"
"http://hu.dbpedia.org/resource/Szent_Miklós_híd","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Szent_Miklós_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egom-Belváros"
"http://hu.dbpedia.org/resource/Szent_Miklós_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Duna-hidak"
"http://hu.dbpedia.org/resource/Szent_Miklós_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Miklós_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híd_infobox"
"http://hu.dbpedia.org/resource/Szent_Miklós_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_Miklós_híd","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Szent_Miklós_híd","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Szent_Miklós_híd","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Szent_Miklós_híd","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Szent_Miklós_híd","http://hu.dbpedia.org/property/kép","Esztergom Peace bridge.JPG"
"http://hu.dbpedia.org/resource/Szent_Miklós_híd","http://hu.dbpedia.org/property/név","Szent Miklós híd"
"http://hu.dbpedia.org/resource/Szent_Miklós_híd","http://hu.dbpedia.org/property/pozíciósTérkép","Esztergom"
"http://hu.dbpedia.org/resource/Szent_Miklós_híd","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Szent_Miklós_híd","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Szent_Miklós_híd","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Szent_Miklós_híd","http://hu.dbpedia.org/property/szélességiÍvperc",47
"http://hu.dbpedia.org/resource/Szent_Miklós_híd","http://hu.dbpedia.org/property/szövegPozíciója","jobbra"
"http://hu.dbpedia.org/resource/Szent_Miklós_híd","http://hu.dbpedia.org/property/tervező","Hídépítő Vállalat"
"http://hu.dbpedia.org/resource/Szent_Miklós_híd","http://hu.dbpedia.org/property/funkció","gyalogos híd"
"http://hu.dbpedia.org/resource/Szent_Miklós_híd","http://hu.dbpedia.org/property/elhelyezkedése","Esztergom, Kis-Duna sétány és Gőzhajó utca"
"http://hu.dbpedia.org/resource/Szent_Miklós_híd","http://hu.dbpedia.org/property/átadásIdeje",1960
"http://hu.dbpedia.org/resource/Szent_Miklós_híd","http://hu.dbpedia.org/property/áthidaltAkadály","http://hu.dbpedia.org/resource/Kis-Duna"
"http://hu.dbpedia.org/resource/Szent_Miklós_híd","http://dbpedia.org/ontology/abstract","A Szent Miklós híd (előző nevén 2007-ig Béke híd, a köznyelvben csak Lépcsős híd), egy az Esztergomban a belvárost a Prímás-szigettel összekötő gyalogos híd. A Kis-Dunán ível át, biztosítva a hajóállomás gyors megközelíthetőségét a belvárosi plébániatemplom felől. A tőle délre lévő Szent Erzsébet híddal, és az északra lévő Bottyán híddal ellentétben ez a híd csak a gyalogos forgalmat szolgálja ki."
"http://hu.dbpedia.org/resource/Szent_Miklós_híd","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Hídépítő_Vállalat"
"http://hu.dbpedia.org/resource/Szent_Miklós_híd","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Kis-Duna_sétány_(Esztergom)"
"http://hu.dbpedia.org/resource/Szent_Miklós_híd","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Szent_Miklós_híd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Miklós_híd?oldid=23578328&ns=0"
"http://hu.dbpedia.org/resource/Szent_Miklós_híd","http://dbpedia.org/ontology/wikiPageLength",3145
"http://hu.dbpedia.org/resource/Szent_Miklós_híd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Miklós_híd"
"http://hu.dbpedia.org/resource/Béke_híd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Miklós_híd"
"http://hu.wikipedia.org/wiki/Szent_Miklós_híd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Miklós_híd"
"http://hu.dbpedia.org/resource/Cifra_híd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Miklós_híd"
