"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Dél-Kína_élővilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-Kína_élővilága","http://www.w3.org/2000/01/rdf-schema#label","Dél-Kína élővilága"
"http://hu.dbpedia.org/resource/Kategória:Dél-Kína_élővilága","http://dbpedia.org/ontology/wikiPageID",1138278
"http://hu.dbpedia.org/resource/Kategória:Dél-Kína_élővilága","http://dbpedia.org/ontology/wikiPageRevisionID",15210332
"http://hu.dbpedia.org/resource/Kategória:Dél-Kína_élővilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Kategória:Dél-Kína_élővilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Biomszín"
"http://hu.dbpedia.org/resource/Kategória:Dél-Kína_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indokína_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Dél-Kína_élővilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Dél-Kína_élővilága","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-Kína élővilága"
"http://hu.dbpedia.org/resource/Kategória:Dél-Kína_élővilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-Kína_élővilága?oldid=15210332&ns=14"
"http://hu.dbpedia.org/resource/Orientális_faunaterület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Kína_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Dél-Kína_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Kína_élővilága"
