"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adamovich_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sajóhídvég"
"http://hu.dbpedia.org/resource/Sajóhídvég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sajóhídvég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sajóhídvég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sajóhídvég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sajóhídvég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sajóhídvég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sajóhídvég","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sajóhídvég","http://www.w3.org/2000/01/rdf-schema#label","Sajóhídvég"
"http://hu.dbpedia.org/resource/Sajóhídvég","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rtqzb"
"http://hu.dbpedia.org/resource/Sajóhídvég","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Sajóhídvég","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Sajóhídvég","http://dbpedia.org/ontology/wikiPageID",27083
"http://hu.dbpedia.org/resource/Sajóhídvég","http://dbpedia.org/ontology/wikiPageRevisionID",23576897
"http://hu.dbpedia.org/resource/Sajóhídvég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Sajóhídvég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolci_járás"
"http://hu.dbpedia.org/resource/Sajóhídvég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Sajóhídvég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sajóhídvég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Sajóhídvég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sajóhídvég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Sajóhídvég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zemplén"
"http://hu.dbpedia.org/resource/Sajóhídvég","http://hu.dbpedia.org/property/név","Sajóhídvég"
"http://hu.dbpedia.org/resource/Sajóhídvég","http://hu.dbpedia.org/property/terület",13.44
"http://hu.dbpedia.org/resource/Sajóhídvég","http://hu.dbpedia.org/property/megye","Borsod-Abaúj-Zemplén"
"http://hu.dbpedia.org/resource/Sajóhídvég","http://hu.dbpedia.org/property/címer","HUN Sajóhídvég Címer.svg"
"http://hu.dbpedia.org/resource/Sajóhídvég","http://hu.dbpedia.org/property/irányítószám",3576
"http://hu.dbpedia.org/resource/Sajóhídvég","http://hu.dbpedia.org/property/népsűrűség",81.62
"http://hu.dbpedia.org/resource/Sajóhídvég","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Sajóhídvég","http://hu.dbpedia.org/property/polgármester","Török Gergely"
"http://hu.dbpedia.org/resource/Sajóhídvég","http://hu.dbpedia.org/property/körzethívószám",49
"http://hu.dbpedia.org/resource/Sajóhídvég","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Sajóhídvég","http://hu.dbpedia.org/property/járás","Miskolci"
"http://hu.dbpedia.org/resource/Sajóhídvég","http://hu.dbpedia.org/property/kshKód",3081
"http://hu.dbpedia.org/resource/Sajóhídvég","http://dbpedia.org/ontology/abstract","Sajóhídvég község Borsod-Abaúj-Zemplén megyében, a Miskolci járásban. Három történelmi vármegye (Borsod, Abaúj-Torna, Zemplén) találkozásánál, a Hernád bal partján, nem messze annak torkolata előtt található."
"http://hu.dbpedia.org/resource/Sajóhídvég","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Sajóhídvég","http://dbpedia.org/ontology/areaCode","(+36)49"
"http://hu.dbpedia.org/resource/Sajóhídvég","http://dbpedia.org/ontology/postalCode","3576"
"http://hu.dbpedia.org/resource/Sajóhídvég","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Sajóhídvég","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Sajóhídvég","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Sajóhídvég","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sajóhídvég?oldid=23576897&ns=0"
"http://hu.dbpedia.org/resource/Sajóhídvég","http://dbpedia.org/ontology/wikiPageLength",6021
"http://hu.dbpedia.org/resource/Sajóhídvég","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sajóhídvég"
"http://hu.dbpedia.org/resource/Sajóhidvég","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sajóhídvég"
"http://hu.wikipedia.org/wiki/Sajóhídvég","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sajóhídvég"
