"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bezeréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bezeréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bezeréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bezeréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bezeréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bezeréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bezeréd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bezeréd","http://www.w3.org/2000/01/rdf-schema#label","Bezeréd"
"http://hu.dbpedia.org/resource/Bezeréd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w1h93"
"http://hu.dbpedia.org/resource/Bezeréd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_települései"
"http://hu.dbpedia.org/resource/Bezeréd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Bezeréd","http://dbpedia.org/ontology/wikiPageID",21997
"http://hu.dbpedia.org/resource/Bezeréd","http://dbpedia.org/ontology/wikiPageRevisionID",23176682
"http://hu.dbpedia.org/resource/Bezeréd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Bezeréd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zala_megye_helységei"
"http://hu.dbpedia.org/resource/Bezeréd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Zalaapáti-hát_területén_fekvő_települések"
"http://hu.dbpedia.org/resource/Bezeréd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zalaegerszegi_járás"
"http://hu.dbpedia.org/resource/Bezeréd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bezeréd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bezeréd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zala"
"http://hu.dbpedia.org/resource/Bezeréd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Bezeréd","http://hu.dbpedia.org/property/név","Bezeréd"
"http://hu.dbpedia.org/resource/Bezeréd","http://hu.dbpedia.org/property/terület",12.14
"http://hu.dbpedia.org/resource/Bezeréd","http://hu.dbpedia.org/property/weboldal","www.bezeredi.hu"
"http://hu.dbpedia.org/resource/Bezeréd","http://hu.dbpedia.org/property/megye","Zala"
"http://hu.dbpedia.org/resource/Bezeréd","http://hu.dbpedia.org/property/címer","Bezeréd címere.jpg"
"http://hu.dbpedia.org/resource/Bezeréd","http://hu.dbpedia.org/property/irányítószám",8934
"http://hu.dbpedia.org/resource/Bezeréd","http://hu.dbpedia.org/property/népsűrűség",9.88
"http://hu.dbpedia.org/resource/Bezeréd","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Bezeréd","http://hu.dbpedia.org/property/polgármester","Fekete János"
"http://hu.dbpedia.org/resource/Bezeréd","http://hu.dbpedia.org/property/körzethívószám",92
"http://hu.dbpedia.org/resource/Bezeréd","http://hu.dbpedia.org/property/régió","Nyugat-Dunántúl"
"http://hu.dbpedia.org/resource/Bezeréd","http://hu.dbpedia.org/property/járás","Zalaegerszegi"
"http://hu.dbpedia.org/resource/Bezeréd","http://hu.dbpedia.org/property/kshKód",12830
"http://hu.dbpedia.org/resource/Bezeréd","http://dbpedia.org/ontology/abstract","Bezeréd község Zala megyében, a Zalaegerszegi járásban, a Zalai-dombságban, a Zalaapáti-hát területén."
"http://hu.dbpedia.org/resource/Bezeréd","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Bezeréd","http://dbpedia.org/ontology/areaCode","92"
"http://hu.dbpedia.org/resource/Bezeréd","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Bezeréd","http://dbpedia.org/ontology/postalCode","8934"
"http://hu.dbpedia.org/resource/Bezeréd","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Bezeréd","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Bezeréd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bezeréd?oldid=23176682&ns=0"
"http://hu.dbpedia.org/resource/Bezeréd","http://dbpedia.org/ontology/wikiPageLength",6587
"http://hu.dbpedia.org/resource/Bezeréd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bezeréd"
"http://hu.dbpedia.org/resource/Dötki-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Bezeréd"
"http://hu.dbpedia.org/resource/Dötki-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Bezeréd"
"http://hu.dbpedia.org/resource/Bezered","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bezeréd"
"http://hu.wikipedia.org/wiki/Bezeréd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bezeréd"
