"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Sárkány_–_Bruce_Lee_élete","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jason_Scott_Lee"
"http://hu.dbpedia.org/resource/A_katona_(film,_1998)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jason_Scott_Lee"
"http://hu.dbpedia.org/resource/Jason_Scott_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jason_Scott_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Jason_Scott_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jason_Scott_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jason_Scott_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jason_Scott_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jason_Scott_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jason_Scott_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jason_Scott_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jason_Scott_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Jason_Scott_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jason_Scott_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jason_Scott_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jason_Scott_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jason_Scott_Lee","http://www.w3.org/2000/01/rdf-schema#label","Jason Scott Lee"
"http://hu.dbpedia.org/resource/Jason_Scott_Lee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai-amerikaiak"
"http://hu.dbpedia.org/resource/Jason_Scott_Lee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jason_Scott_Lee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jason_Scott_Lee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_színészek"
"http://hu.dbpedia.org/resource/Jason_Scott_Lee","http://dbpedia.org/ontology/wikiPageID",1686206
"http://hu.dbpedia.org/resource/Jason_Scott_Lee","http://dbpedia.org/ontology/wikiPageRevisionID",23026709
"http://hu.dbpedia.org/resource/Jason_Scott_Lee","http://xmlns.com/foaf/0.1/name","Jason Scott Lee"
"http://hu.dbpedia.org/resource/Jason_Scott_Lee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Jason_Scott_Lee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jason_Scott_Lee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Jason_Scott_Lee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jason_Scott_Lee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Jason_Scott_Lee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Jason_Scott_Lee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Jason_Scott_Lee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Jason_Scott_Lee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jason_Scott_Lee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jason_Scott_Lee","http://hu.dbpedia.org/property/aktívÉvek",1986
"http://hu.dbpedia.org/resource/Jason_Scott_Lee","http://hu.dbpedia.org/property/házastárs","Diana Lee"
"http://hu.dbpedia.org/resource/Jason_Scott_Lee","http://hu.dbpedia.org/property/kép","Jason_Scott_Lee.jpg"
"http://hu.dbpedia.org/resource/Jason_Scott_Lee","http://hu.dbpedia.org/property/képaláírás","Jason Scott Lee 2013-ban."
"http://hu.dbpedia.org/resource/Jason_Scott_Lee","http://hu.dbpedia.org/property/név","Jason Scott Lee"
"http://hu.dbpedia.org/resource/Jason_Scott_Lee","http://hu.dbpedia.org/property/születésiHely","Los Angeles, Kalifornia"
"http://hu.dbpedia.org/resource/Jason_Scott_Lee","http://dbpedia.org/ontology/abstract","Jason Scott Lee (kínaiul: 李 截; Pinjin: Lǐ Jié; született 1966. november 19.) kínai származású amerikai színész és harcművész, aki leginkább Bruce Lee szerepéből ismert az 1993-ban bemutatott A Sárkány – Bruce Lee élete című harcművészeti filmből, valamint a Maugli, a dzsungel fiából."
"http://hu.dbpedia.org/resource/Jason_Scott_Lee","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jason_Scott_Lee?oldid=23026709&ns=0"
"http://hu.dbpedia.org/resource/Jason_Scott_Lee","http://dbpedia.org/ontology/wikiPageLength",8159
"http://hu.dbpedia.org/resource/Jason_Scott_Lee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jason_Scott_Lee"
"http://hu.dbpedia.org/resource/Mulan_(film,_2020)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jason_Scott_Lee"
"http://hu.dbpedia.org/resource/Rapa_Nui_–_A_világ_közepe","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jason_Scott_Lee"
"http://hu.wikipedia.org/wiki/Jason_Scott_Lee","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jason_Scott_Lee"
