"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Carlos-bástya","http://www.w3.org/2000/01/rdf-schema#label","San Carlos-bástya"
"http://hu.dbpedia.org/resource/San_Carlos-bástya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Francisco_de_Campeche"
"http://hu.dbpedia.org/resource/San_Carlos-bástya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/San_Carlos-bástya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/San_Carlos-bástya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_17._századi_építményei"
"http://hu.dbpedia.org/resource/San_Carlos-bástya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_múzeumai"
"http://hu.dbpedia.org/resource/San_Carlos-bástya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campeche_építményei"
"http://hu.dbpedia.org/resource/San_Carlos-bástya","http://dbpedia.org/ontology/wikiPageID",1442695
"http://hu.dbpedia.org/resource/San_Carlos-bástya","http://dbpedia.org/ontology/wikiPageRevisionID",22899230
"http://hu.dbpedia.org/resource/San_Carlos-bástya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/San_Carlos-bástya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/San_Carlos-bástya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/San_Carlos-bástya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökség-portál4"
"http://hu.dbpedia.org/resource/San_Carlos-bástya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Campeche_bástyái"
"http://hu.dbpedia.org/resource/San_Carlos-bástya","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/San_Carlos-bástya","http://hu.dbpedia.org/property/hosszúságiFok",90
"http://hu.dbpedia.org/resource/San_Carlos-bástya","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",26
"http://hu.dbpedia.org/resource/San_Carlos-bástya","http://hu.dbpedia.org/property/hosszúságiÍvperc",32
"http://hu.dbpedia.org/resource/San_Carlos-bástya","http://hu.dbpedia.org/property/kép","BaluarteSanCarlos2.JPG"
"http://hu.dbpedia.org/resource/San_Carlos-bástya","http://hu.dbpedia.org/property/név","San Carlos-bástya"
"http://hu.dbpedia.org/resource/San_Carlos-bástya","http://hu.dbpedia.org/property/pozíciósTérkép","Campeche"
"http://hu.dbpedia.org/resource/San_Carlos-bástya","http://hu.dbpedia.org/property/sorsa","múzeummá alakítva"
"http://hu.dbpedia.org/resource/San_Carlos-bástya","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/San_Carlos-bástya","http://hu.dbpedia.org/property/szélességiFok",19
"http://hu.dbpedia.org/resource/San_Carlos-bástya","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/San_Carlos-bástya","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/San_Carlos-bástya","http://hu.dbpedia.org/property/világörökségAzonosító",895
"http://hu.dbpedia.org/resource/San_Carlos-bástya","http://hu.dbpedia.org/property/év",1999
"http://hu.dbpedia.org/resource/San_Carlos-bástya","http://hu.dbpedia.org/property/másNév","Baluarte de San Carlos"
"http://hu.dbpedia.org/resource/San_Carlos-bástya","http://hu.dbpedia.org/property/épült",1676
"http://hu.dbpedia.org/resource/San_Carlos-bástya","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",5
"http://hu.dbpedia.org/resource/San_Carlos-bástya","http://hu.dbpedia.org/property/elpusztult","nem pusztult el"
"http://hu.dbpedia.org/resource/San_Carlos-bástya","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/San_Francisco_de_Campeche"
"http://hu.dbpedia.org/resource/San_Carlos-bástya","http://hu.dbpedia.org/property/látogatható","igen"
"http://hu.dbpedia.org/resource/San_Carlos-bástya","http://dbpedia.org/ontology/abstract","A San Carlos-bástya a mexikói San Francisco de Campeche városában található erődítmény egyik része. A tengerpart felé néző bástya elsősorban a Puerta de Mar („tengeri kapu”) védelmét szolgálta. Ma a városi múzeum működik benne, ahol képeken és maketteken mutatják be a város történetét."
"http://hu.dbpedia.org/resource/San_Carlos-bástya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Carlos-bástya?oldid=22899230&ns=0"
"http://hu.dbpedia.org/resource/San_Carlos-bástya","http://dbpedia.org/ontology/wikiPageLength",3826
"http://hu.dbpedia.org/resource/San_Carlos-bástya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Carlos-bástya"
"http://hu.wikipedia.org/wiki/San_Carlos-bástya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Carlos-bástya"
