"subject","predicate","object"
"http://hu.dbpedia.org/resource/La_Salle-Prunet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/La_Salle-Prunet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/La_Salle-Prunet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/La_Salle-Prunet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/La_Salle-Prunet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/La_Salle-Prunet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/La_Salle-Prunet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/La_Salle-Prunet","http://www.w3.org/2000/01/rdf-schema#label","La Salle-Prunet"
"http://hu.dbpedia.org/resource/La_Salle-Prunet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/La_Salle-Prunet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lozère_megye_települései"
"http://hu.dbpedia.org/resource/La_Salle-Prunet","http://dbpedia.org/ontology/wikiPageID",1305214
"http://hu.dbpedia.org/resource/La_Salle-Prunet","http://dbpedia.org/ontology/wikiPageRevisionID",17682361
"http://hu.dbpedia.org/resource/La_Salle-Prunet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/La_Salle-Prunet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/La_Salle-Prunet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/La_Salle-Prunet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/La_Salle-Prunet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lozère"
"http://hu.dbpedia.org/resource/La_Salle-Prunet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/La_Salle-Prunet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/La_Salle-Prunet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/La_Salle-Prunet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/La_Salle-Prunet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/La_Salle-Prunet","http://dbpedia.org/ontology/abstract","La Salle-Prunet település Franciaországban, Lozère megyében. Lakosainak száma 178 fő (2018. január 1.). +/- La Salle-Prunet Bédouès, Le Pont-de-Montvert, Saint-Julien-d'Arpaon, Saint-Laurent-de-Trèves, Florac, Bédouès-Cocurès, Florac-Trois-Rivières, Pont-de-Montvert-Sud-Mont-Lozère és Cans-et-Cévennes községekkel határos."
"http://hu.dbpedia.org/resource/La_Salle-Prunet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/La_Salle-Prunet?oldid=17682361&ns=0"
"http://hu.dbpedia.org/resource/La_Salle-Prunet","http://dbpedia.org/ontology/wikiPageLength",1476
"http://hu.dbpedia.org/resource/La_Salle-Prunet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/La_Salle-Prunet"
"http://hu.wikipedia.org/wiki/La_Salle-Prunet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/La_Salle-Prunet"
