"subject","predicate","object"
"http://hu.dbpedia.org/resource/Láni_Illés","http://www.w3.org/2000/01/rdf-schema#label","Láni Illés"
"http://hu.dbpedia.org/resource/Láni_Illés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1618-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Láni_Illés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1570-ben_született_személyek"
"http://hu.dbpedia.org/resource/Láni_Illés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagybiccseiek"
"http://hu.dbpedia.org/resource/Láni_Illés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_evangélikus_püspökök"
"http://hu.dbpedia.org/resource/Láni_Illés","http://dbpedia.org/ontology/wikiPageID",791733
"http://hu.dbpedia.org/resource/Láni_Illés","http://dbpedia.org/ontology/wikiPageRevisionID",19981395
"http://hu.dbpedia.org/resource/Láni_Illés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Láni_Illés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Láni_Illés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Láni_Illés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Láni_Illés","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Láni_Illés","http://hu.dbpedia.org/property/uralkodásKezdete",1610
"http://hu.dbpedia.org/resource/Láni_Illés","http://hu.dbpedia.org/property/uralkodásVége",1618
"http://hu.dbpedia.org/resource/Láni_Illés","http://hu.dbpedia.org/property/előzőPüspök","nem volt"
"http://hu.dbpedia.org/resource/Láni_Illés","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Hodik_János"
"http://hu.dbpedia.org/resource/Láni_Illés","http://hu.dbpedia.org/property/püspökiSzékhely","A Biccsei evangélikus egyházkerület"
"http://hu.dbpedia.org/resource/Láni_Illés","http://dbpedia.org/ontology/abstract","Láni Illés, Eliáš Láni (Turóc vármegye, 1570. – Bittse, 1618. november 5.) evangélikus püspök."
"http://hu.dbpedia.org/resource/Láni_Illés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Láni_Illés?oldid=19981395&ns=0"
"http://hu.dbpedia.org/resource/Láni_Illés","http://dbpedia.org/ontology/wikiPageLength",3171
"http://hu.dbpedia.org/resource/Láni_Illés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Láni_Illés"
"http://hu.wikipedia.org/wiki/Láni_Illés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Láni_Illés"
"http://hu.dbpedia.org/resource/Lani_Illés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Láni_Illés"
