"subject","predicate","object"
"http://hu.dbpedia.org/resource/Márk_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Márk_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Márk_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Márk_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Márk_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Márk_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Márk_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Márk_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Márk_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Márk_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Márk_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Márk Mihály"
"http://hu.dbpedia.org/resource/Márk_Mihály","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Parajd"
"http://hu.dbpedia.org/resource/Márk_Mihály","http://dbpedia.org/ontology/deathDate",1880-12-07
"http://hu.dbpedia.org/resource/Márk_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_született_személyek"
"http://hu.dbpedia.org/resource/Márk_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kovásznaiak"
"http://hu.dbpedia.org/resource/Márk_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyházi_személyek"
"http://hu.dbpedia.org/resource/Márk_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Márk_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Márk_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_egyházi_személyek"
"http://hu.dbpedia.org/resource/Márk_Mihály","http://dbpedia.org/ontology/wikiPageID",746520
"http://hu.dbpedia.org/resource/Márk_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",21550847
"http://hu.dbpedia.org/resource/Márk_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Márk_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Márk_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Márk_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Márk_Mihály","http://hu.dbpedia.org/property/név","Márk Mihály"
"http://hu.dbpedia.org/resource/Márk_Mihály","http://hu.dbpedia.org/property/születésiDátum","--12-10"
"http://hu.dbpedia.org/resource/Márk_Mihály","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kovászna"
"http://hu.dbpedia.org/resource/Márk_Mihály","http://hu.dbpedia.org/property/halálDátuma","--12-07"
"http://hu.dbpedia.org/resource/Márk_Mihály","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Parajd"
"http://hu.dbpedia.org/resource/Márk_Mihály","http://hu.dbpedia.org/property/szakma","elbeszélő"
"http://hu.dbpedia.org/resource/Márk_Mihály","http://hu.dbpedia.org/property/szakma","szerkesztő,"
"http://hu.dbpedia.org/resource/Márk_Mihály","http://hu.dbpedia.org/property/szakma","egyházi író,"
"http://hu.dbpedia.org/resource/Márk_Mihály","http://dbpedia.org/ontology/abstract","Márk Mihály (Kovászna, 1880. december 10. – Parajd, 1965. december 7.) magyar református egyházi író, szerkesztő, elbeszélő."
"http://hu.dbpedia.org/resource/Márk_Mihály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Márk_Mihály?oldid=21550847&ns=0"
"http://hu.dbpedia.org/resource/Márk_Mihály","http://dbpedia.org/ontology/wikiPageLength",1515
"http://hu.dbpedia.org/resource/Márk_Mihály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Márk_Mihály"
"http://hu.wikipedia.org/wiki/Márk_Mihály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Márk_Mihály"
