"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Vilmos_türingiai_tartománygróf","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Meißen_őrgrófjainak_listája"
"http://hu.dbpedia.org/resource/Meißen_őrgrófjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Meißen őrgrófjainak listája"
"http://hu.dbpedia.org/resource/Meißen_őrgrófjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meißen_őrgrófjai"
"http://hu.dbpedia.org/resource/Meißen_őrgrófjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_részuralkodók_listái"
"http://hu.dbpedia.org/resource/Meißen_őrgrófjainak_listája","http://dbpedia.org/ontology/wikiPageID",118150
"http://hu.dbpedia.org/resource/Meißen_őrgrófjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21843232
"http://hu.dbpedia.org/resource/Meißen_őrgrófjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171019215935/http:/www.die-sachsen-kommen.de/wetthtm/mark.htm"
"http://hu.dbpedia.org/resource/Meißen_őrgrófjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Meißen_őrgrófjainak_listája","http://dbpedia.org/ontology/abstract","A a Német Birodalom határán elhelyezkezdő állam volt, amelyet 965-ben I. Ottó német-római császár alapított."
"http://hu.dbpedia.org/resource/Meißen_őrgrófjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Meißen_őrgrófjainak_listája?oldid=21843232&ns=0"
"http://hu.dbpedia.org/resource/Meißen_őrgrófjainak_listája","http://dbpedia.org/ontology/wikiPageLength",5307
"http://hu.dbpedia.org/resource/Meißen_őrgrófjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Meißen_őrgrófjainak_listája"
"http://hu.dbpedia.org/resource/Wettin-ház","http://hu.dbpedia.org/property/államnév","http://hu.dbpedia.org/resource/Meißen_őrgrófjainak_listája"
"http://hu.wikipedia.org/wiki/Meißen_őrgrófjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Meißen_őrgrófjainak_listája"
"http://hu.dbpedia.org/resource/Meissen_őrgrófjainak_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Meißen_őrgrófjainak_listája"
