"subject","predicate","object"
"http://hu.dbpedia.org/resource/FM_Tochigi","http://hu.dbpedia.org/property/vételiTerület","http://hu.dbpedia.org/resource/Tocsigi_prefektúra"
"http://hu.dbpedia.org/resource/FM_Tochigi","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Tocsigi_prefektúra"
"http://hu.dbpedia.org/resource/Honsú","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Tocsigi_prefektúra"
"http://hu.dbpedia.org/resource/Marujama_Josijuki","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Tocsigi_prefektúra"
"http://hu.dbpedia.org/resource/Tocsigi_prefektúra","http://www.w3.org/2000/01/rdf-schema#label","Tocsigi prefektúra"
"http://hu.dbpedia.org/resource/Tocsigi_prefektúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tocsigi_prefektúra"
"http://hu.dbpedia.org/resource/Tocsigi_prefektúra","http://dbpedia.org/ontology/wikiPageID",1381899
"http://hu.dbpedia.org/resource/Tocsigi_prefektúra","http://dbpedia.org/ontology/wikiPageRevisionID",20461090
"http://hu.dbpedia.org/resource/Tocsigi_prefektúra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/oclc/58053128%3Freferer=di&ht=edition"
"http://hu.dbpedia.org/resource/Tocsigi_prefektúra","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=p2QnPijAEmEC&client=firefox-a"
"http://hu.dbpedia.org/resource/Tocsigi_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Tocsigi_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Tocsigi_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/Tocsigi_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tocsigi_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tocsigi_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Tocsigi_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_település_infobox"
"http://hu.dbpedia.org/resource/Tocsigi_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tocsigi_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_közigazgatása"
"http://hu.dbpedia.org/resource/Tocsigi_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Url"
"http://hu.dbpedia.org/resource/Tocsigi_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tocsigi_prefektúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Tocsigi_prefektúra","http://hu.dbpedia.org/property/név","Tocsigi"
"http://hu.dbpedia.org/resource/Tocsigi_prefektúra","http://hu.dbpedia.org/property/terület",6408.28
"http://hu.dbpedia.org/resource/Tocsigi_prefektúra","http://hu.dbpedia.org/property/térkép","Map of Japan with highlight on 09 Tochigi prefecture.svg"
"http://hu.dbpedia.org/resource/Tocsigi_prefektúra","http://hu.dbpedia.org/property/rang","prefektúra"
"http://hu.dbpedia.org/resource/Tocsigi_prefektúra","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Ucunomija,_Ucunomija"
"http://hu.dbpedia.org/resource/Tocsigi_prefektúra","http://hu.dbpedia.org/property/zászló","Flag of Tochigi Prefecture.svg"
"http://hu.dbpedia.org/resource/Tocsigi_prefektúra","http://hu.dbpedia.org/property/régió","Kantó"
"http://hu.dbpedia.org/resource/Tocsigi_prefektúra","http://hu.dbpedia.org/property/kormányzó","http://hu.dbpedia.org/resource/Tomikazu_Fukuda"
"http://hu.dbpedia.org/resource/Tocsigi_prefektúra","http://hu.dbpedia.org/property/körzetek",5
"http://hu.dbpedia.org/resource/Tocsigi_prefektúra","http://hu.dbpedia.org/property/népesség",2
"http://hu.dbpedia.org/resource/Tocsigi_prefektúra","http://hu.dbpedia.org/property/sziget","http://hu.dbpedia.org/resource/Honsú"
"http://hu.dbpedia.org/resource/Tocsigi_prefektúra","http://hu.dbpedia.org/property/települések",26
"http://hu.dbpedia.org/resource/Tocsigi_prefektúra","http://hu.dbpedia.org/property/isocode","JP-09"
"http://hu.dbpedia.org/resource/Tocsigi_prefektúra","http://hu.dbpedia.org/property/japánÁtírással","栃木県"
"http://hu.dbpedia.org/resource/Tocsigi_prefektúra","http://dbpedia.org/ontology/abstract","Tocsigi prefektúra (栃木県; Hepburn: Tochigi-ken) Japánban, Honsú szigetén, Kantó régióban fekszik. Fővárosa Ucunomija. A prefektúrában található Nikkó város, amit az UNESCO világörökséggé nyilvánított az ősi Sintó szentélyeivel és Buddhista templomaival. Nikkó körülbelül egy órára van Tokióból vonattal és hozzávetőlegesen 36 km nyugatra a fővárostól, Ucunomijától. Egy másik híres része Tocsiginek a Naszu terület, ami főként onszeneiről, a helyi szakéról és a sí központjáról ismert. A császári családnak is volt egy villája Naszuban. A Naszu-Siobara egy fontosabb sinkanszen állomás."
"http://hu.dbpedia.org/resource/Tocsigi_prefektúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tocsigi_prefektúra?oldid=20461090&ns=0"
"http://hu.dbpedia.org/resource/Tocsigi_prefektúra","http://dbpedia.org/ontology/wikiPageLength",9092
"http://hu.dbpedia.org/resource/Tocsigi_prefektúra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tocsigi_prefektúra"
"http://hu.wikipedia.org/wiki/Tocsigi_prefektúra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tocsigi_prefektúra"
