"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lovrečka_Varoš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lovrečka_Varoš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lovrečka_Varoš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lovrečka_Varoš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lovrečka_Varoš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lovrečka_Varoš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lovrečka_Varoš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lovrečka_Varoš","http://www.w3.org/2000/01/rdf-schema#label","Lovrečka Varoš"
"http://hu.dbpedia.org/resource/Lovrečka_Varoš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb_megye_települései"
"http://hu.dbpedia.org/resource/Lovrečka_Varoš","http://dbpedia.org/ontology/wikiPageID",851492
"http://hu.dbpedia.org/resource/Lovrečka_Varoš","http://dbpedia.org/ontology/wikiPageRevisionID",20676826
"http://hu.dbpedia.org/resource/Lovrečka_Varoš","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vrbovec.hr/"
"http://hu.dbpedia.org/resource/Lovrečka_Varoš","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110809074620/http:/www.tzzz.hr/hr/kroz-zupaniju/kulturna-bastina/najvrijednije-sakralne-cjeline/zupne-crkve/"
"http://hu.dbpedia.org/resource/Lovrečka_Varoš","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culturenet.hr/default.aspx%3Fid=23123"
"http://hu.dbpedia.org/resource/Lovrečka_Varoš","http://xmlns.com/foaf/0.1/name","Lovrečka Varoš"
"http://hu.dbpedia.org/resource/Lovrečka_Varoš","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Lovrečka_Varoš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zágráb_megye"
"http://hu.dbpedia.org/resource/Lovrečka_Varoš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Lovrečka_Varoš","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Lovrečka_Varoš","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Lovrečka_Varoš","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Lovrečka_Varoš","http://hu.dbpedia.org/property/név","Lovrečka Varoš"
"http://hu.dbpedia.org/resource/Lovrečka_Varoš","http://hu.dbpedia.org/property/szélességiFok",45
