"subject","predicate","object"
"http://hu.dbpedia.org/resource/1962-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Rancagua"
"http://hu.dbpedia.org/resource/1962-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Rancagua"
"http://hu.dbpedia.org/resource/2015-ös_Copa_América","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Rancagua"
"http://hu.dbpedia.org/resource/2015-ös_Copa_América","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Rancagua"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1962-ben","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Rancagua"
"http://hu.dbpedia.org/resource/Cristián_Cuevas","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Rancagua"
"http://hu.dbpedia.org/resource/Cristián_Cuevas","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Rancagua"
"http://hu.dbpedia.org/resource/Estadio_El_Teniente","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Rancagua"
"http://hu.dbpedia.org/resource/Guillermo_Saavedra_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Rancagua"
"http://hu.dbpedia.org/resource/Guillermo_Saavedra_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Rancagua"
