"subject","predicate","object"
"http://hu.dbpedia.org/resource/Don’t_Know_What_to_Tell_Ya","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Miss_You_(Aaliyah-dal)"
"http://hu.dbpedia.org/resource/Don’t_Know_What_to_Tell_Ya","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Miss_You_(Aaliyah-dal)"
"http://hu.dbpedia.org/resource/I_Care_4_U_(dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Miss_You_(Aaliyah-dal)"
"http://hu.dbpedia.org/resource/I_Care_4_U_(dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Miss_You_(Aaliyah-dal)"
"http://hu.dbpedia.org/resource/Miss_You_(Aaliyah-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Miss_You_(Aaliyah-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Miss_You_(Aaliyah-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Miss_You_(Aaliyah-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Miss_You_(Aaliyah-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Miss_You_(Aaliyah-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miss_You_(Aaliyah-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Miss_You_(Aaliyah-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Miss_You_(Aaliyah-dal)","http://www.w3.org/2000/01/rdf-schema#label","Miss You (Aaliyah-dal)"
"http://hu.dbpedia.org/resource/Miss_You_(Aaliyah-dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gykqw"
"http://hu.dbpedia.org/resource/Miss_You_(Aaliyah-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aaliyah-kislemezek"
"http://hu.dbpedia.org/resource/Miss_You_(Aaliyah-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_kislemezei"
"http://hu.dbpedia.org/resource/Miss_You_(Aaliyah-dal)","http://dbpedia.org/ontology/wikiPageID",337784
"http://hu.dbpedia.org/resource/Miss_You_(Aaliyah-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23871884
"http://hu.dbpedia.org/resource/Miss_You_(Aaliyah-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Miss_You_(Aaliyah-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Miss_You_(Aaliyah-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Miss_You_(Aaliyah-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Miss_You_(Aaliyah-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miss_You_(Aaliyah-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/I_Care_4_U"
"http://hu.dbpedia.org/resource/Miss_You_(Aaliyah-dal)","http://hu.dbpedia.org/property/cím","Miss You"
"http://hu.dbpedia.org/resource/Miss_You_(Aaliyah-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Aaliyah"
"http://hu.dbpedia.org/resource/Miss_You_(Aaliyah-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I_Care_4_U_(dal)"
"http://hu.dbpedia.org/resource/Miss_You_(Aaliyah-dal)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Miss_You_(Aaliyah-dal)","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Miss_You_(Aaliyah-dal)","http://hu.dbpedia.org/property/hossz","244.0"
"http://hu.dbpedia.org/resource/Miss_You_(Aaliyah-dal)","http://hu.dbpedia.org/property/jelenlegi","Miss You"
"http://hu.dbpedia.org/resource/Miss_You_(Aaliyah-dal)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Miss_You_(Aaliyah-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Blackground_Records"
"http://hu.dbpedia.org/resource/Miss_You_(Aaliyah-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/Miss_You_(Aaliyah-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Don’t_Know_What_to_Tell_Ya"
"http://hu.dbpedia.org/resource/Miss_You_(Aaliyah-dal)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Miss_You_(Aaliyah-dal)","http://hu.dbpedia.org/property/megjelent",2002
"http://hu.dbpedia.org/resource/Miss_You_(Aaliyah-dal)","http://hu.dbpedia.org/property/megjelent",2003
"http://hu.dbpedia.org/resource/Miss_You_(Aaliyah-dal)","http://hu.dbpedia.org/property/producer","Teddy Bishop"
"http://hu.dbpedia.org/resource/Miss_You_(Aaliyah-dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Neosoul"
"http://hu.dbpedia.org/resource/Miss_You_(Aaliyah-dal)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Teddy_Bishop"
"http://hu.dbpedia.org/resource/Miss_You_(Aaliyah-dal)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Ginuwine"
"http://hu.dbpedia.org/resource/Miss_You_(Aaliyah-dal)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Johnta_Austin"
"http://hu.dbpedia.org/resource/Miss_You_(Aaliyah-dal)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Miss_You_(Aaliyah-dal)","http://hu.dbpedia.org/property/helyezések","* 3 
* 8 
* 14 ( )
* 15 
* 25 
* 29"
"http://hu.dbpedia.org/resource/Miss_You_(Aaliyah-dal)","http://dbpedia.org/ontology/abstract","A Miss You Aaliyah amerikai énekesnő kislemeze. A dal egyike azoknak a korábban kiadatlan daloknak, melyek Aaliyah első válogatásalbumán, a halála után megjelent I Care 4 U-n jelentek meg először. A Miss You az album első kislemeze volt."
"http://hu.dbpedia.org/resource/Miss_You_(Aaliyah-dal)","http://dbpedia.org/ontology/runtime",244.0
"http://hu.dbpedia.org/resource/Miss_You_(Aaliyah-dal)","http://dbpedia.org/ontology/title","Miss You"
"http://hu.dbpedia.org/resource/Miss_You_(Aaliyah-dal)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Miss_You_(Aaliyah-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Aaliyah"
"http://hu.dbpedia.org/resource/Miss_You_(Aaliyah-dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Neosoul"
"http://hu.dbpedia.org/resource/Miss_You_(Aaliyah-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/I_Care_4_U_(dal)"
"http://hu.dbpedia.org/resource/Miss_You_(Aaliyah-dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Teddy_Bishop"
"http://hu.dbpedia.org/resource/Miss_You_(Aaliyah-dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/Miss_You_(Aaliyah-dal)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Blackground_Records"
"http://hu.dbpedia.org/resource/Miss_You_(Aaliyah-dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Don’t_Know_What_to_Tell_Ya"
"http://hu.dbpedia.org/resource/Miss_You_(Aaliyah-dal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miss_You_(Aaliyah-dal)?oldid=23871884&ns=0"
"http://hu.dbpedia.org/resource/Miss_You_(Aaliyah-dal)","http://dbpedia.org/ontology/Work/runtime","4.066666666666666"
"http://hu.dbpedia.org/resource/Miss_You_(Aaliyah-dal)","http://dbpedia.org/ontology/wikiPageLength",7067
"http://hu.dbpedia.org/resource/Miss_You_(Aaliyah-dal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miss_You_(Aaliyah-dal)"
"http://hu.wikipedia.org/wiki/Miss_You_(Aaliyah-dal)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miss_You_(Aaliyah-dal)"
