"subject","predicate","object"
"http://hu.dbpedia.org/resource/Svedagon_pagoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Svedagon_pagoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Svedagon_pagoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Svedagon_pagoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Svedagon_pagoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Svedagon_pagoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Svedagon_pagoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Svedagon_pagoda","http://www.w3.org/2000/01/rdf-schema#label","Svedagon pagoda"
"http://hu.dbpedia.org/resource/Svedagon_pagoda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Burmában"
"http://hu.dbpedia.org/resource/Svedagon_pagoda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar"
"http://hu.dbpedia.org/resource/Svedagon_pagoda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_vallási_épületek"
"http://hu.dbpedia.org/resource/Svedagon_pagoda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_zarándoklat"
"http://hu.dbpedia.org/resource/Svedagon_pagoda","http://dbpedia.org/ontology/wikiPageID",1267823
"http://hu.dbpedia.org/resource/Svedagon_pagoda","http://dbpedia.org/ontology/wikiPageRevisionID",21857340
"http://hu.dbpedia.org/resource/Svedagon_pagoda","http://xmlns.com/foaf/0.1/name","Svedagon pagoda"
"http://hu.dbpedia.org/resource/Svedagon_pagoda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Svedagon_pagoda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Svedagon_pagoda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Svedagon_pagoda","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Rangun"
"http://hu.dbpedia.org/resource/Svedagon_pagoda","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Mianmar"
"http://hu.dbpedia.org/resource/Svedagon_pagoda","http://hu.dbpedia.org/property/kép","DSC010 Myanmar Yangon Paya Shwédagon Pagoda Main Golden Stupa .jpg"
"http://hu.dbpedia.org/resource/Svedagon_pagoda","http://hu.dbpedia.org/property/név","Svedagon pagoda"
