"subject","predicate","object"
"http://hu.dbpedia.org/resource/Muttaburrasaurus","http://www.w3.org/2000/01/rdf-schema#label","Muttaburrasaurus"
"http://hu.dbpedia.org/resource/Muttaburrasaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k5xq"
"http://hu.dbpedia.org/resource/Muttaburrasaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_dinoszauruszai"
"http://hu.dbpedia.org/resource/Muttaburrasaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iguanodontiák"
"http://hu.dbpedia.org/resource/Muttaburrasaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Muttaburrasaurus","http://dbpedia.org/ontology/wikiPageID",329982
"http://hu.dbpedia.org/resource/Muttaburrasaurus","http://dbpedia.org/ontology/wikiPageRevisionID",21834094
"http://hu.dbpedia.org/resource/Muttaburrasaurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080412070605/http:/internt.nhm.ac.uk/jdsml/nature-online/dino-directory/detail.dsml%3FGenus=Muttaburrasaurus%7Carchivedate=2008-04-12"
"http://hu.dbpedia.org/resource/Muttaburrasaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abc.net.au/dinosaurs/fact_files/forest/muttaburra.htm%7Ctitle=Walking"
"http://hu.dbpedia.org/resource/Muttaburrasaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://internt.nhm.ac.uk/jdsml/nature-online/dino-directory/detail.dsml%3FGenus=Muttaburrasaurus%7Ctitle=Natural"
"http://hu.dbpedia.org/resource/Muttaburrasaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://animals.howstuffworks.com/dinosaurs/muttaburrasaurus.htm%7Ctitle=HowStuffWorks:"
"http://hu.dbpedia.org/resource/Muttaburrasaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alphalink.com.au/~dannj/muttab.htm%7Ctitle=Dann's"
"http://hu.dbpedia.org/resource/Muttaburrasaurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090411024005/http:/www.abc.net.au/dinosaurs/fact_files/forest/muttaburra.htm%7Carchivedate=2009-04-11"
"http://hu.dbpedia.org/resource/Muttaburrasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Muttaburrasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Muttaburrasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Muttaburrasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
