"subject","predicate","object"
"http://hu.dbpedia.org/resource/Medulini-öböl","http://www.w3.org/2000/01/rdf-schema#label","Medulini-öböl"
"http://hu.dbpedia.org/resource/Medulini-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_tengeröblei"
"http://hu.dbpedia.org/resource/Medulini-öböl","http://dbpedia.org/ontology/wikiPageID",1741824
"http://hu.dbpedia.org/resource/Medulini-öböl","http://dbpedia.org/ontology/wikiPageRevisionID",23348035
"http://hu.dbpedia.org/resource/Medulini-öböl","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enciklopedija.hr/natuknica.aspx%3Fid=39788"
"http://hu.dbpedia.org/resource/Medulini-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Medulini-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Medulini-öböl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Medulini-öböl","http://dbpedia.org/ontology/abstract","A Medulini-öböl egy tengeröböl Horvátországban, az Adriai-tengerben, a Kvarner legnyugatibb része."
"http://hu.dbpedia.org/resource/Medulini-öböl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Medulini-öböl?oldid=23348035&ns=0"
"http://hu.dbpedia.org/resource/Medulini-öböl","http://dbpedia.org/ontology/wikiPageLength",1495
"http://hu.dbpedia.org/resource/Medulini-öböl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Medulini-öböl"
"http://hu.wikipedia.org/wiki/Medulini-öböl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Medulini-öböl"
