"subject","predicate","object"
"http://hu.dbpedia.org/resource/Théophile_Delcassé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Théophile_Delcassé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Théophile_Delcassé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Théophile_Delcassé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Théophile_Delcassé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Théophile_Delcassé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Théophile_Delcassé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Théophile_Delcassé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Théophile_Delcassé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Théophile_Delcassé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Théophile_Delcassé","http://www.w3.org/2000/01/rdf-schema#label","Théophile Delcassé"
"http://hu.dbpedia.org/resource/Théophile_Delcassé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0194jf"
"http://hu.dbpedia.org/resource/Théophile_Delcassé","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nizza"
"http://hu.dbpedia.org/resource/Théophile_Delcassé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_hadügy-_és_védelmi_miniszterei"
"http://hu.dbpedia.org/resource/Théophile_Delcassé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1852-ben_született_személyek"
"http://hu.dbpedia.org/resource/Théophile_Delcassé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_diplomaták"
"http://hu.dbpedia.org/resource/Théophile_Delcassé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Théophile_Delcassé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_újságírók"
"http://hu.dbpedia.org/resource/Théophile_Delcassé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_világháború_francia_politikusai"
"http://hu.dbpedia.org/resource/Théophile_Delcassé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_politikusok"
"http://hu.dbpedia.org/resource/Théophile_Delcassé","http://dbpedia.org/ontology/wikiPageID",578516
"http://hu.dbpedia.org/resource/Théophile_Delcassé","http://dbpedia.org/ontology/wikiPageRevisionID",22509459
"http://hu.dbpedia.org/resource/Théophile_Delcassé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/156455/Theophile-Delcasse"
"http://hu.dbpedia.org/resource/Théophile_Delcassé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Théophile_Delcassé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Théophile_Delcassé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Théophile_Delcassé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Théophile_Delcassé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_francia_politikusai"
"http://hu.dbpedia.org/resource/Théophile_Delcassé","http://hu.dbpedia.org/property/kép","Théophile Delcassé.jpg"
"http://hu.dbpedia.org/resource/Théophile_Delcassé","http://hu.dbpedia.org/property/képaláírás","Théophile Delcassé"
"http://hu.dbpedia.org/resource/Théophile_Delcassé","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Théophile_Delcassé","http://hu.dbpedia.org/property/név","Théophile Delcassé"
"http://hu.dbpedia.org/resource/Théophile_Delcassé","http://hu.dbpedia.org/property/születésiDátum",1852
"http://hu.dbpedia.org/resource/Théophile_Delcassé","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pamiers"
"http://hu.dbpedia.org/resource/Théophile_Delcassé","http://hu.dbpedia.org/property/halálDátuma",1923
"http://hu.dbpedia.org/resource/Théophile_Delcassé","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nizza"
"http://hu.dbpedia.org/resource/Théophile_Delcassé","http://dbpedia.org/ontology/abstract","Théophile Delcassé (Pamiers, 1852. március 1. – Nizza, 1923. február 22.) Franciaország külügyminisztere volt 1898 és 1905, valamint 1914 és 1915 között. Ő volt az új európai szövetségi rendszer egyik megalkotója az első világháborút megelőző években."
"http://hu.dbpedia.org/resource/Théophile_Delcassé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Théophile_Delcassé?oldid=22509459&ns=0"
"http://hu.dbpedia.org/resource/Théophile_Delcassé","http://dbpedia.org/ontology/wikiPageLength",3522
"http://hu.dbpedia.org/resource/Théophile_Delcassé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Théophile_Delcassé"
"http://hu.wikipedia.org/wiki/Théophile_Delcassé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Théophile_Delcassé"
