"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abipónok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indián_törzsek"
"http://hu.dbpedia.org/resource/Algonkinok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indián_törzsek"
"http://hu.dbpedia.org/resource/Assziniboinok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indián_törzsek"
"http://hu.dbpedia.org/resource/Irokézek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indián_törzsek"
"http://hu.dbpedia.org/resource/Kategória:Indián_törzsek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Indián_törzsek","http://www.w3.org/2000/01/rdf-schema#label","Indián törzsek"
"http://hu.dbpedia.org/resource/Kategória:Indián_törzsek","http://dbpedia.org/ontology/wikiPageID",249447
"http://hu.dbpedia.org/resource/Kategória:Indián_törzsek","http://dbpedia.org/ontology/wikiPageRevisionID",20970355
"http://hu.dbpedia.org/resource/Kategória:Indián_törzsek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Indián_törzsek","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://tr.dbpedia.org/resource/Kategori:Kızılderili_kabileleri"
"http://hu.dbpedia.org/resource/Kategória:Indián_törzsek","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://bg.dbpedia.org/resource/Категория:Индиански_племена"
"http://hu.dbpedia.org/resource/Kategória:Indián_törzsek","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh.dbpedia.org/resource/Category:美國印第安人"
"http://hu.dbpedia.org/resource/Kategória:Indián_törzsek","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Kategoria:Plemiona_Indian_Ameryki_Północnej"
"http://hu.dbpedia.org/resource/Kategória:Indián_törzsek","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Category:Native_American_tribes"
"http://hu.dbpedia.org/resource/Kategória:Indián_törzsek","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://no.dbpedia.org/resource/Kategori:Indianerstammer"
"http://hu.dbpedia.org/resource/Kategória:Indián_törzsek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indián_népek"
"http://hu.dbpedia.org/resource/Kategória:Indián_törzsek","http://www.w3.org/2004/02/skos/core#prefLabel","Indián törzsek"
"http://hu.dbpedia.org/resource/Kategória:Indián_törzsek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:USA-beli_indián_törzsek"
"http://hu.dbpedia.org/resource/Kategória:Indián_törzsek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Indián_törzsek?oldid=20970355&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_indián_törzsek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indián_törzsek"
"http://hu.dbpedia.org/resource/Kategória:USA-beli_indián_törzsek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indián_törzsek"
"http://hu.dbpedia.org/resource/Kategória:USA-beli_indián_törzsek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Indián_törzsek"
"http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_indiánok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Indián_törzsek"
"http://hu.dbpedia.org/resource/Otavák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indián_törzsek"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_indián_törzsek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indián_törzsek"
