"subject","predicate","object"
"http://hu.dbpedia.org/resource/Unzsa_(Oka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Unzsa_(Oka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Unzsa_(Oka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Unzsa_(Oka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Unzsa_(Oka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Unzsa_(Oka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Unzsa_(Oka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Unzsa_(Oka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Unzsa_(Oka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Unzsa_(Oka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Unzsa_(Oka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Unzsa_(Oka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Unzsa_(Oka)","http://www.w3.org/2000/01/rdf-schema#label","Unzsa (Oka)"
"http://hu.dbpedia.org/resource/Unzsa_(Oka)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_európai_folyói"
"http://hu.dbpedia.org/resource/Unzsa_(Oka)","http://dbpedia.org/ontology/wikiPageID",1223420
"http://hu.dbpedia.org/resource/Unzsa_(Oka)","http://dbpedia.org/ontology/wikiPageRevisionID",21343276
"http://hu.dbpedia.org/resource/Unzsa_(Oka)","http://dbpedia.org/ontology/wikiPageExternalLink","http://textual.ru/gvr/index.php%3Fcard=179289%7Ctitle"
"http://hu.dbpedia.org/resource/Unzsa_(Oka)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020228201152/http:/ktmz.boom.ru/library/wwte/raz62/oka.html%23un"
"http://hu.dbpedia.org/resource/Unzsa_(Oka)","http://xmlns.com/foaf/0.1/name","Unzsa"
"http://hu.dbpedia.org/resource/Unzsa_(Oka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Unzsa_(Oka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
