"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiele_Sanchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Kiele_Sanchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kiele_Sanchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kiele_Sanchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Kiele_Sanchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kiele_Sanchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Kiele_Sanchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kiele_Sanchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kiele_Sanchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kiele_Sanchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kiele_Sanchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kiele_Sanchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kiele_Sanchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kiele_Sanchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Kiele_Sanchez","http://www.w3.org/2000/01/rdf-schema#label","Kiele Sanchez"
"http://hu.dbpedia.org/resource/Kiele_Sanchez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07jj6b"
"http://hu.dbpedia.org/resource/Kiele_Sanchez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Kiele_Sanchez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kiele_Sanchez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Kiele_Sanchez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kiele_Sanchez","http://dbpedia.org/ontology/wikiPageID",116509
"http://hu.dbpedia.org/resource/Kiele_Sanchez","http://dbpedia.org/ontology/wikiPageRevisionID",23743913
"http://hu.dbpedia.org/resource/Kiele_Sanchez","http://xmlns.com/foaf/0.1/name","Kiele Sanchez"
"http://hu.dbpedia.org/resource/Kiele_Sanchez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Kiele_Sanchez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kiele_Sanchez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Kiele_Sanchez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kiele_Sanchez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Kiele_Sanchez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kiele_Sanchez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kiele_Sanchez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Kiele_Sanchez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kiele_Sanchez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Kiele_Sanchez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kiele_Sanchez","http://hu.dbpedia.org/property/aktívÉvek",2000
"http://hu.dbpedia.org/resource/Kiele_Sanchez","http://hu.dbpedia.org/property/név","Kiele Sanchez"
"http://hu.dbpedia.org/resource/Kiele_Sanchez","http://hu.dbpedia.org/property/születésiHely","Chicago, Illinois,"
"http://hu.dbpedia.org/resource/Kiele_Sanchez","http://hu.dbpedia.org/property/születésiNév","Kiele Michelle Sanchez"
"http://hu.dbpedia.org/resource/Kiele_Sanchez","http://hu.dbpedia.org/property/híresSzerep","Nikki Fernandez"
"http://hu.dbpedia.org/resource/Kiele_Sanchez","http://dbpedia.org/ontology/abstract","Kiele Michelle Sanchez (Chicago, Illinois, 1977. október 13. –) amerikai színésznő. Legismertebb szerepe Nikki Fernandez volt a Lost – Eltűntek című televíziós sorozatban. Emellett feltűnt a és a Kingdom című műsorokban is. Filmszerepei közé tartozik a Pokoli édenkert (2009), a (2010) és A megtisztulás éjszakája: Anarchia (2014)."
"http://hu.dbpedia.org/resource/Kiele_Sanchez","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiele_Sanchez?oldid=23743913&ns=0"
"http://hu.dbpedia.org/resource/Kiele_Sanchez","http://dbpedia.org/ontology/wikiPageLength",5360
"http://hu.dbpedia.org/resource/Kiele_Sanchez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiele_Sanchez"
"http://hu.dbpedia.org/resource/Kingdom_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kiele_Sanchez"
"http://hu.dbpedia.org/resource/Kingdom_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Kiele_Sanchez"
