"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borneói_orangután","http://www.w3.org/2000/01/rdf-schema#label","Borneói orangután"
"http://hu.dbpedia.org/resource/Borneói_orangután","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ggrxt"
"http://hu.dbpedia.org/resource/Borneói_orangután","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_emlősei"
"http://hu.dbpedia.org/resource/Borneói_orangután","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Borneói_orangután","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_emlősei"
"http://hu.dbpedia.org/resource/Borneói_orangután","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emberfélék"
"http://hu.dbpedia.org/resource/Borneói_orangután","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_orientális_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Borneói_orangután","http://dbpedia.org/ontology/wikiPageID",575203
"http://hu.dbpedia.org/resource/Borneói_orangután","http://dbpedia.org/ontology/wikiPageRevisionID",20644159
"http://hu.dbpedia.org/resource/Borneói_orangután","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edgeofexistence.org/mammals/species_info.php%3Fid=97"
"http://hu.dbpedia.org/resource/Borneói_orangután","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090213120411/http:/bioport.hu/allatvilag/emlosok/pongo_pygmaeus.htm"
"http://hu.dbpedia.org/resource/Borneói_orangután","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Borneói_orangután","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
