"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kingsman:_A_titkos_szolgálat","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Kingsman:_Az_aranykör"
"http://hu.dbpedia.org/resource/Kingsman:_A_titkos_szolgálat","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Kingsman:_Az_aranykör"
"http://hu.dbpedia.org/resource/Kingsman:_Az_aranykör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kingsman:_Az_aranykör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Kingsman:_Az_aranykör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Kingsman:_Az_aranykör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kingsman:_Az_aranykör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kingsman:_Az_aranykör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kingsman:_Az_aranykör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Kingsman:_Az_aranykör","http://www.w3.org/2000/01/rdf-schema#label","Kingsman: Az aranykör"
"http://hu.dbpedia.org/resource/Kingsman:_Az_aranykör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Kingsman:_Az_aranykör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20th_Century_Fox-filmek"
"http://hu.dbpedia.org/resource/Kingsman:_Az_aranykör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmvígjátékok"
"http://hu.dbpedia.org/resource/Kingsman:_Az_aranykör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_akciófilmek"
"http://hu.dbpedia.org/resource/Kingsman:_Az_aranykör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Kingsman:_Az_aranykör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_filmjei"
"http://hu.dbpedia.org/resource/Kingsman:_Az_aranykör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Kingsman:_Az_aranykör","http://dbpedia.org/ontology/wikiPageID",1492061
"http://hu.dbpedia.org/resource/Kingsman:_Az_aranykör","http://dbpedia.org/ontology/wikiPageRevisionID",23530123
"http://hu.dbpedia.org/resource/Kingsman:_Az_aranykör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Kingsman:_Az_aranykör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Kingsman:_Az_aranykör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Kingsman:_Az_aranykör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Kingsman:_Az_aranykör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kingsman:_Az_aranykör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kingsman"
"http://hu.dbpedia.org/resource/Kingsman:_Az_aranykör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Kingsman:_Az_aranykör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kingsman:_Az_aranykör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kingsman:_Az_aranykör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kingsman:_Az_aranykör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Matthew_Vaughn"
"http://hu.dbpedia.org/resource/Kingsman:_Az_aranykör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Kingsman:_Az_aranykör","http://hu.dbpedia.org/property/bemutató",2017
"http://hu.dbpedia.org/resource/Kingsman:_Az_aranykör","http://hu.dbpedia.org/property/bevétel",218.7
"http://hu.dbpedia.org/resource/Kingsman:_Az_aranykör","http://hu.dbpedia.org/property/cím","Kingsman: Az aranykör"
"http://hu.dbpedia.org/resource/Kingsman:_Az_aranykör","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Kingsman:_A_titkos_szolgálat"
"http://hu.dbpedia.org/resource/Kingsman:_Az_aranykör","http://hu.dbpedia.org/property/eredetiCím","Kingsman: The Golden Circle"
"http://hu.dbpedia.org/resource/Kingsman:_Az_aranykör","http://hu.dbpedia.org/property/forgalmazó",20
"http://hu.dbpedia.org/resource/Kingsman:_Az_aranykör","http://hu.dbpedia.org/property/forgalmazó","InterCom Zrt."
