"subject","predicate","object"
"http://hu.dbpedia.org/resource/1934–1935-ös_olasz_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","1934–1935-ös olasz labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/1934–1935-ös_olasz_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jkyq"
"http://hu.dbpedia.org/resource/1934–1935-ös_olasz_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1934–1935-ös_olasz_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Serie_A_szezonok"
"http://hu.dbpedia.org/resource/1934–1935-ös_olasz_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1934–1935-ös_olasz_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",296170
"http://hu.dbpedia.org/resource/1934–1935-ös_olasz_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",22464248
"http://hu.dbpedia.org/resource/1934–1935-ös_olasz_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesi/ital35.html"
"http://hu.dbpedia.org/resource/1934–1935-ös_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/1934–1935-ös_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1934–1935-ös_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kereszttábla_16_csapathoz"
"http://hu.dbpedia.org/resource/1934–1935-ös_olasz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Serie_A_szezonok"
"http://hu.dbpedia.org/resource/1934–1935-ös_olasz_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","A Serie A 1934–35-ös szezonja volt a 35. elsőosztályú labdarúgó-bajnokság Olaszországban. A Scudettót címvédőként, sorozatban ötödik alkalommal a Juventus nyerte. Ez volt a hetedik bajnoki címük."
"http://hu.dbpedia.org/resource/1934–1935-ös_olasz_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1934–1935-ös_olasz_labdarúgó-bajnokság_(első_osztály)?oldid=22464248&ns=0"
"http://hu.dbpedia.org/resource/1934–1935-ös_olasz_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",5917
"http://hu.dbpedia.org/resource/1934–1935-ös_olasz_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1934–1935-ös_olasz_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/1934-1935-ös_olasz_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1934–1935-ös_olasz_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Serie_A_1934-35","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1934–1935-ös_olasz_labdarúgó-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/1934–1935-ös_olasz_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1934–1935-ös_olasz_labdarúgó-bajnokság_(első_osztály)"
