"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cseng_Ho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cseng_Ho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cseng_Ho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cseng_Ho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cseng_Ho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cseng_Ho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cseng_Ho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cseng_Ho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cseng_Ho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cseng_Ho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cseng_Ho","http://www.w3.org/2000/01/rdf-schema#label","Cseng Ho"
"http://hu.dbpedia.org/resource/Cseng_Ho","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.089jq"
"http://hu.dbpedia.org/resource/Cseng_Ho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1433-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cseng_Ho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_eunuchok"
"http://hu.dbpedia.org/resource/Cseng_Ho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_katonák"
"http://hu.dbpedia.org/resource/Cseng_Ho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Cseng_Ho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1371-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cseng_Ho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_haditengerészek"
"http://hu.dbpedia.org/resource/Cseng_Ho","http://dbpedia.org/ontology/wikiPageID",78933
"http://hu.dbpedia.org/resource/Cseng_Ho","http://dbpedia.org/ontology/wikiPageRevisionID",23721577
"http://hu.dbpedia.org/resource/Cseng_Ho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Cseng_Ho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Cseng_Ho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cseng_Ho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Cseng_Ho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cseng_Ho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Cseng_Ho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Cseng_Ho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Cseng_Ho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cseng_Ho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Cseng_Ho","http://dbpedia.org/ontology/abstract","Cseng Ho (Cseng Ho) 郑和 (1371–1433) császári főeunuch, a 15. századi kínai földrajzi felfedezőutak vezetője volt."
"http://hu.dbpedia.org/resource/Cseng_Ho","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cseng_Ho?oldid=23721577&ns=0"
"http://hu.dbpedia.org/resource/Cseng_Ho","http://dbpedia.org/ontology/wikiPageLength",21907
"http://hu.dbpedia.org/resource/Cseng_Ho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cseng_Ho"
"http://hu.dbpedia.org/resource/Zheng_He","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cseng_Ho"
"http://hu.wikipedia.org/wiki/Cseng_Ho","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cseng_Ho"
